id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOZNsoafsbf9yVtEWbqsQ5X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012005;;50000000;47549091;PYG;Guaraníes;2017-10-10;124224
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOZNsoafsbf914F52po2uDX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012005;;50000000;47549091;PYG;Guaraníes;2017-10-10;124225
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOZNsoafsbf9wwXp4A9s%2Fa8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012005;;3000000;2852946;PYG;Guaraníes;2017-10-10;124227
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOhqCAC%2FAOJtX7CzQbsUE6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012006;;50000000;47549091;PYG;Guaraníes;2017-10-10;125163
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOhqCAC%2FAOJtRBm62z%2FByRz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012006;;50000000;47549091;PYG;Guaraníes;2017-10-10;125165
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOhqCAC%2FAOJtarHXfYGwMJT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012006;;50000000;47549091;PYG;Guaraníes;2017-10-10;125167
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOhqCAC%2FAOJtS8WsnayWsm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012006;;50000000;47549091;PYG;Guaraníes;2017-10-10;125174
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkOhqCAC%2FAOJteIpaXo2GHTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012006;;600000;570589;PYG;Guaraníes;2017-10-10;125175
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjlgJrqKdIHeR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;50000000;47549091;PYG;Guaraníes;2017-10-10;124229
hXCfVb4CFmj8luX%2FcApvETGhBdIHXpX88xEMKcDB%2BkMx7TPAQ2bbjtpnfyFceLXe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";001-001-0012007;;31600000;30051026;PYG;Guaraníes;2017-10-10;124232
