id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kb7XLdpY2og%253D;acta_de_apertura_1436809605230.pdf;"2015-07-13 13:47:01";"2015-07-22 17:57:25";"Acta de Apertura";adjudicacion;35;
%252BLE7dlxju28%253D;cco_1437415548409.pdf;"2015-07-20 14:06:00";"2015-07-22 17:57:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nc2HLiAt258%253D;cco_1436809616064.pdf;"2015-07-13 13:47:01";"2015-07-22 17:57:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BDQ%252Bhen59uI%253D;dictamen_complementario_comite_1437415019701.pdf;"2015-07-20 13:57:12";"2015-07-22 17:57:25";"Informe de Evaluación";adjudicacion;36;
uCtZVR5RRE4%253D;dictamen_daj_894_1437414962604.pdf;"2015-07-20 13:56:29";"2015-07-22 17:57:25";"Informe de Evaluación";adjudicacion;36;
tv%252BgULNGQ5k%253D;informes_tecnicos_1436809687148.zip;"2015-07-13 13:48:09";"2015-07-22 17:57:25";"Informe de Evaluación";adjudicacion;36;
KiDsgUdpxF4%253D;informe_poliza_1436809672955.pdf;"2015-07-13 13:47:57";"2015-07-22 17:57:25";"Informe de Evaluación";adjudicacion;36;
5rkBsvE2Rp8%253D;informe_economico_1436809663325.pdf;"2015-07-13 13:47:46";"2015-07-22 17:57:25";"Informe de Evaluación";adjudicacion;36;
EP2j63Ojd%252B0%253D;dictamen_daj_1436809649248.pdf;"2015-07-13 13:47:31";"2015-07-22 17:57:25";"Informe de Evaluación";adjudicacion;36;
SJE3nnMOnzY%253D;dictamen_complementario_comite_1436809635186.pdf;"2015-07-13 13:47:17";"2015-07-22 17:57:25";"Informe de Evaluación";adjudicacion;36;
