id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ud0LpcHvdL8%253D;acta_apertura_cd_27_2022_1664550450405.pdf;"2022-09-30 11:08:17";"2022-10-05 08:19:48";"Acta de Apertura";adjudicacion;35;
Y%252FwFKMyieQc%253D;acta_apertura_cd_27_2022_1664277398022.pdf;"2022-09-27 07:16:54";"2022-10-05 08:19:48";"Acta de Apertura";adjudicacion;35;
VCqaoUQyv00%253D;cuadro_comparativo_1664550483029.pdf;"2022-09-30 11:08:17";"2022-10-05 08:19:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Od7yVjBghWM%253D;cuadro_comparativo_1664277408866.pdf;"2022-09-27 07:16:54";"2022-10-05 08:19:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SQUl9ySF07w%253D;acta_evaluacion_1664550454117.pdf;"2022-09-30 11:08:17";"2022-10-05 08:19:48";"Informe de Evaluación";adjudicacion;36;
fS4o1tCM%252FM8%253D;acta_evaluacion_1664277401686.pdf;"2022-09-27 07:16:54";"2022-10-05 08:19:48";"Informe de Evaluación";adjudicacion;36;
eb5OPiV1wI0%253D;ddjj_contrato_1669637728321.pdf;"2022-11-28 09:15:54";"2022-12-01 16:24:50";"Nota de Aclaración";contrato;220;
LdnKXgwEp2w%253D;modelo_2_1_1664549344790.pdf;"2022-09-30 10:49:13";"2022-10-05 08:19:48";"Nota de Retención Adjudicación";adjudicacion;131;
zlv0N95NvP8%253D;notificacion_a_oferente_1664550486481.pdf;"2022-09-30 11:08:17";"2022-10-05 08:19:48";"Notificación al Oferente";adjudicacion;39;
ykKImFZe7Ak%253D;notificacion_a_oferente_1664277411958.pdf;"2022-09-27 07:16:54";"2022-10-05 08:19:48";"Notificación al Oferente";adjudicacion;39;
