id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkPEacDgsfWiuez%2Bah0aXoZ%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003428;;2427060;2348656;PYG;Guaraníes;2016-09-12;102739
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOtLfB7wqon8mOEtnaEnPdx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003311;;7998000;7605953;PYG;Guaraníes;2016-08-02;77532
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNC7RuVhGlZmGOEtnaEnPdx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003312;;7998000;7605953;PYG;Guaraníes;2016-08-02;77532
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNrvYGMqxWJe2OEtnaEnPdx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003313;;7998000;7605953;PYG;Guaraníes;2016-08-02;77532
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkM17NiGXG9QlcB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003003;;621000;606322;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNP998syzxGbsB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003057;;6378000;6065362;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNmG5U54Pc6jcB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003058;;6378000;5937802;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkN7wxPCdPvxEsB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003059;;388300;379122;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOLKrRQ9qxAvMB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003063;;6378000;6065362;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkPFgpFtOnIuKcB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003064;;621000;618742;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkPNnKJNVZMtEMB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003065;;1362870;1357914;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNahQIKMkMIWsB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003068;;388300;386888;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNvP2AEPrQVocB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003069;;15060000;14501776;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOjlVcXf%2BndicB5Odt937%2Fb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003174;;10062000;9568780;PYG;Guaraníes;2016-06-15;58142
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOXCI3SG1Q4KspuypxiJ50x;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0003001;;15060000;14501776;PYG;Guaraníes;2016-04-20;30349
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOruBWRB8SnR17ta4U79xlm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002528;;34657200;32958367;PYG;Guaraníes;2016-04-12;14865
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkPLh%2B8ANrDnFV7ta4U79xlm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002529;;2794500;2657518;PYG;Guaraníes;2016-04-12;14865
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOEVem%2B9QLCOV7ta4U79xlm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002530;;2003780;1905558;PYG;Guaraníes;2016-04-12;14865
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNTrB5vJbqUAl7ta4U79xlm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002531;;10062000;9568780;PYG;Guaraníes;2016-04-12;14865
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOdmlnFmNEhNV7ta4U79xlm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002695;;6996900;6653925;PYG;Guaraníes;2016-04-12;14865
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkM1zjWYTXQKQF7ta4U79xlm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002697;;10062000;9568780;PYG;Guaraníes;2016-04-12;14865
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOJVpCT9GK6NX%2FfEcKj3CR4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002873;;621000;618742;PYG;Guaraníes;2016-04-06;26053
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOvtX%2FMfcZ72H%2FfEcKj3CR4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002874;;2212300;2103857;PYG;Guaraníes;2016-04-06;26053
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkO%2BIwU5EM9M73%2FfEcKj3CR4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002875;;15060000;14501776;PYG;Guaraníes;2016-04-06;26053
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkPwBqbU658d5LRivsDXBaPE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002127;;20080000;19335702;PYG;Guaraníes;2016-01-15;129555
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOzIag4vcqkLbRivsDXBaPE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002128;;10062000;9568780;PYG;Guaraníes;2016-01-15;129555
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkMF3ey8Nkgt7bRivsDXBaPE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002130;;2794500;2657518;PYG;Guaraníes;2016-01-15;129555
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNNqVJi%2BCB7arRivsDXBaPE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002132;;34657200;32958367;PYG;Guaraníes;2016-01-15;129555
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNJmJqZ9XFlQV%2FgxEnWuAQj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002306;;10062000;9568780;PYG;Guaraníes;2016-01-15;129564
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkM4qt4xP3zWSV%2FgxEnWuAQj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002307;;20080000;19335702;PYG;Guaraníes;2016-01-15;129564
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkN1ExyGFwhy3l%2FgxEnWuAQj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002354;;20080000;19335702;PYG;Guaraníes;2016-01-15;129564
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkMD0cbZR3a4kF%2FgxEnWuAQj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002355;;20080000;19335702;PYG;Guaraníes;2016-01-15;129564
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkM78fIm8JhW11%2FgxEnWuAQj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002356;;20080000;19335702;PYG;Guaraníes;2016-01-15;129564
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkMLa4rdAnjjNtlZDs09tinI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002437;;6996900;6653925;PYG;Guaraníes;2016-01-15;129295
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkNfq5IXgpOBydlZDs09tinI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002438;;10062000;9568780;PYG;Guaraníes;2016-01-15;129295
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOUPH9alkgpD9lZDs09tinI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002439;;15060000;14501776;PYG;Guaraníes;2016-01-15;129295
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkMb4WsVZK%2Bcchrx7m%2BR%2B%2Fix;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002129;;2084830;1982635;PYG;Guaraníes;2015-10-02;99407
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkMyWZG8qBWM4Rrx7m%2BR%2B%2Fix;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002131;;6996900;6653925;PYG;Guaraníes;2015-10-02;99407
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkN8LBwQkHtFnrPoiSyrTchb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002009;;11610000;11040899;PYG;Guaraníes;2015-07-31;71526
hXCfVb4CFmgPgoy1%2BWXQ%2BZ1%2Ff0lReFRM8xEMKcDB%2BkOaac2OFUfccLPoiSyrTchb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0002010;;20080000;19335702;PYG;Guaraníes;2015-07-31;71526
