id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IVTBfeC%2B0M4%3D;1;72131601-002;"Preparacion de obra";"Replanteo y marcaciones";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQOvwRzM6%2BI%3D;2;72103004-001;"Servicio de Excavación Estructural";"Excavación de suelo para fundaciones";93170;_NO_APLICA_;1;_NO_APLICA_;93170;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtRjltXe8VM%3D;3;72131601-003;Cimiento;"Cimiento de piedra bruta colocada (para fundación de sshh)";585970;_NO_APLICA_;1;_NO_APLICA_;585970;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wntGWRobAv8%3D;4;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Nivelación de 0,30 de ladrillos comunes";287100;_NO_APLICA_;1;_NO_APLICA_;287100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLphU0qHGBs%3D;5;72102507-003;"Servicio de aislacion de pared";"Servicio de aislacion de pared de 0,30 con revoque hidrofugo y 2 manos de pintura asfaltica";207570;_NO_APLICA_;1;_NO_APLICA_;207570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0bvN0ZTp7w%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores con arena gorda";305250;_NO_APLICA_;1;_NO_APLICA_;305250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajd0GjpGAlk%3D;7;72131601-005;Mamposteria;"Elevaciones de 0,15 de ladrillos comunes para revocar";3298680;_NO_APLICA_;1;_NO_APLICA_;3298680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTVpaQqXSZ4%3D;8;72131601-005;Mamposteria;"Elevaciones de 0,15 e ladrillo tipo convoco(para cerramiento de aberturas de ventilación)";161700;_NO_APLICA_;1;_NO_APLICA_;161700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3J%2F46sNQ8A%3D;9;72102507-001;"Servicio de aislacion de techo";"Techo de tejas y tejuelones prensados sobre maderamen";4243195;_NO_APLICA_;1;_NO_APLICA_;4243195;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1USMP%2FLAr3c%3D;10;72102507-001;"Servicio de aislacion de techo";"Revoque de bocateja";102300;_NO_APLICA_;1;_NO_APLICA_;102300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
