id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gFkjHWhMTA8%253D;acta_de_apertura_econ_mica_1677590774254.pdf;"2023-02-28 10:26:16";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
IkfZi4P%252F8Jg%253D;dd_jj_1677590744416.pdf;"2023-02-28 10:26:01";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
KLnOVplmy%252B4%253D;acta_de_apertura_t_cnica_1677590713821.pdf;"2023-02-28 10:25:33";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
mTRIImJAk94%253D;acta_de_apertura_econ_mica_1677161216246.pdf;"2023-02-23 11:06:58";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
Wz1CDuwmv8g%253D;dd_jj_1677161094710.pdf;"2023-02-23 11:05:15";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
yiNkBDoOueE%253D;acta_de_apertura_t_cnica_1677161062002.pdf;"2023-02-23 11:04:42";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
ns6mMif%252BuU4%253D;acta_de_apertura_econ_mica_1677076187604.pdf;"2023-02-22 11:29:49";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
D%252B8X14cJ%252BiQ%253D;dd_jj_1677076121541.pdf;"2023-02-22 11:29:02";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
%252FddCchf4B00%253D;acta_de_apertura_t_cnica_1677076024964.pdf;"2023-02-22 11:27:35";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
Jz1cU7LqHzA%253D;acta_de_apertura_econ_mica_1676646448888.pdf;"2023-02-17 12:07:30";"2023-03-01 07:18:36";"Acta de Apertura";adjudicacion;35;
