id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u8pBMDLQ4c4%253D;acta_de_apertura__papeles_2013_1370452459998.PDF;"2013-06-05 13:15:03";"2013-06-13 13:24:22";"Acta de Apertura";adjudicacion;35;
HaxH7NT6d3I%253D;cco__papeles_2013__1371135675116.pdf;"2013-06-13 11:01:22";"2013-06-13 13:24:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eLK1FvD7pKc%253D;cco__papeles_2013_1370451855484.PDF;"2013-06-05 13:15:03";"2013-06-13 13:24:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SF4GsElcqhI%253D;inf__evaluacion__parte_2_1370454485498.pdf;"2013-06-05 13:48:09";"2013-06-13 13:24:22";"Informe de Evaluación";adjudicacion;36;
jXfOwXsdXfc%253D;inf__evaluacion__parte_1_1370454459545.pdf;"2013-06-05 13:47:43";"2013-06-13 13:24:22";"Informe de Evaluación";adjudicacion;36;
3CrZ1NW%252BqTY%253D;no_adjudicados_papeles_1370455236794.PDF;"2013-06-05 14:00:39";"2013-06-13 13:24:22";"Notificación al Oferente";adjudicacion;39;
ppur8W4SnlA%253D;adjudicado__emp_fbc_1370454532509.PDF;"2013-06-05 13:48:56";"2013-06-13 13:24:22";"Notificación al Oferente";adjudicacion;39;
YtDHQQrgO70%253D;adjudicado__g_y_l_1370454523170.PDF;"2013-06-05 13:48:46";"2013-06-13 13:24:22";"Notificación al Oferente";adjudicacion;39;
%252FBdgMnUOJjI%253D;adjudicado__multimerc_1370454511315.PDF;"2013-06-05 13:48:33";"2013-06-13 13:24:22";"Notificación al Oferente";adjudicacion;39;
fWUc1rJXIDg%253D;adjudicado__delf_n_1370452492618.PDF;"2013-06-05 13:15:03";"2013-06-13 13:24:22";"Notificación al Oferente";adjudicacion;39;
