id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r8CpPOw6wL0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
V4t9Q2B5zUU%3D;51101701;Albendazol;Albendazol;1
jVI7tnZUL5U%3D;51101511;Amoxicilina;Amoxicilina;1
J%2BDc6UHEIS0%3D;51101511;Amoxicilina;Amoxicilina;1
CH5N%2FqdjMto%3D;51212009;Antioxidantes;Antioxidantes;1
eoFVimHse3U%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
yiYB8TDSZ7Y%3D;51181701;Betametasona;Betametasona;1
DM9%2BijsStpA%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
sOR4jjttPoA%3D;51101550;Cefalexina;Cefalexina;1
a21fk7iUbvA%3D;51161615;Cetirizina;Cetirizina;1
O3fmje0OSdg%3D;51101503;Cloranfenicol;Cloranfenicol;1
xePJrM39EzQ%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
3bg%2BXR1hXIk%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
6fzL%2B3bXmO4%3D;51121715;Enalapril;Enalapril;1
jwYVH1ILItU%3D;51131805;Etamsilato;Etamsilato;1
hh70aD3c92c%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
6XSzIV2WcdI%3D;51142106;Ibuprofeno;Ibuprofeno;1
Kb7tvDYYpYs%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
ftk7Hs0Sbzc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
Fyuyj5Ve7Zs%3D;51101702;Mebendazol;Mebendazol;1
yDW50Noy6kI%3D;51101603;Metronidazol;Metronidazol;1
auSfRbasQXQ%3D;51102717;Nitrofurazona;Nitrofurazona;1
lDf5TTt1yTg%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
lXV6az%2BWjeE%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
79Qcqhm2xtQ%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
B2sVlp2cYZc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
