id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkN1qWoCaEk1rO%2BndBe4D%2F%2Fo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0011344;;15500000;14654546;PYG;Guaraníes;2023-10-03;142975
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkOzClIMKwEVjta%2F6LatRv%2BT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0001116;;15500000;14654546;PYG;Guaraníes;2023-09-28;141359
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkOxe2w106hshjdkGOqXW1k1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0011017;;15500000;14654546;PYG;Guaraníes;2023-08-03;104677
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkMdtnV4FxC46fZPW6Zm0g9V;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0010812;;15500000;14654546;PYG;Guaraníes;2023-07-11;92807
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkN1QgWlWEc8zV0Kar6xg32f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0010755;;15500000;14654546;PYG;Guaraníes;2023-06-06;74509
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkNzxex6rPxFlol5Hj7K4A7%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0010394;;15500000;14654546;PYG;Guaraníes;2023-04-27;50243
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkOUPeEFmyD8%2FVnkZCTu91nP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0010255;;15500000;14654546;PYG;Guaraníes;2023-03-28;30261
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkPm5GGTRnhGARxyajZ9QotS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0010256;;15500000;14654546;PYG;Guaraníes;2023-03-28;30250
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkPtN5gcUSaCvxcON8A%2FxcPh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0009564;;2500000;2363636;PYG;Guaraníes;2023-03-21;27091
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkOb9qMgMKZ2R2MRs9LfMIU5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0009565;;15500000;14654546;PYG;Guaraníes;2023-03-21;27116
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkPtN5gcUSaCv7k2hma68b4l;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0009564;;13000000;12290910;PYG;Guaraníes;2023-01-10;213557
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkNwfPN5qPsfk3u3tO74t73s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0009451;;15500000;14654546;PYG;Guaraníes;2022-12-01;179398
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO5NxVZ2c0SK5U1BCZfc9KVY0uSHr%2BrMN0W;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-002-0000309;;15500000;14654546;PYG;Guaraníes;2022-11-03;164739
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO5NxVZ2c0SK5WOf19GlFJzMzplgy18LfLI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-002-0000134;;15500000;14654546;PYG;Guaraníes;2022-10-04;138695
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkONRsZlN%2Bwaa189kIPk%2B0ml;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0009188;;15500000;14654546;PYG;Guaraníes;2022-08-18;111879
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkPbpSDsb6i21u5unZSLXaHt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0009014;;15500000;14654546;PYG;Guaraníes;2022-08-04;102659
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkOQNeujyZ0loG%2FCt4n%2FKQfR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0008845;;15500000;14586205;PYG;Guaraníes;2022-07-05;87833
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkNRnvkTWwwI5HsMTKxeHAvE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0008670;;15500000;14586205;PYG;Guaraníes;2022-06-02;64316
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkP6M%2F4i6O%2FmbSSgVWPTxh5Y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0008207;;15500000;14586205;PYG;Guaraníes;2022-05-12;50374
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkOH%2FbHfbqTn7llhp56c%2F4BC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0008358;;15500000;14586205;PYG;Guaraníes;2022-05-12;52096
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkM6ZHOJsAhSfU6Gdl1bsRAv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0008519;;15500000;14586205;PYG;Guaraníes;2022-05-12;52114
hXCfVb4CFmjEqBetLj%2FFMF7wGF3Ri%2BO58xEMKcDB%2BkNsCtyKcvLDVxlatzKUCAqy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";001-001-0007896;;29983333;28215680;PYG;Guaraníes;2021-12-28;183586
