id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMkIjI6FQqXOxZ1BqLJU%2ByX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000776;;272000000;256204218;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPJDMggVLEY2QuNzTxCvIoD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000777;;871260000;820663555;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkNqkek2dgEXbRhDJry76x2y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000778;;129200000;119920503;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMmxrrv7bnFKcCtkB17W8KN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000765;;441180000;407527199;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkM7pPTso6%2FvofabSa6rB%2FWF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000766;;666320000;614752721;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkN%2B7Y9Lu409j6ObMyx0mlKJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000767;;295440000;278282993;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPF8kbaQ0UdBP9WgnAVOgU3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000768;;283720000;267243606;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPQI7S2v4p8PxRwyAWpeE3G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000769;;228960000;215663668;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkPxhKRK54priM299puFPLKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000770;;263478400;248177490;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlRlU66JqX8%2B98xEMKcDB%2BkMfaYLRM%2BR6QstVGJZAFSRH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000771;;295440000;278282993;PYG;Guaraníes;2021-12-20;
