id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
WHVYOt34nyE%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-09-21;2023-09-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KxVpIwPEKv0%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-08-24;2023-08-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IbvIlOjv608%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-05-17;2023-05-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
I4cc1dK7exU%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-06-21;2023-06-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
H57mqaI0LHU%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-04-11;2023-04-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Bl0sh10XYfM%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-03-27;2023-03-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4dSziTo%2FWQg%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-02-27;2023-02-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HbMqZnrPPrU%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-07-18;2023-07-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yLl9q1zVJR0%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2024-01-31;2024-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Bdj8MLgrTYU%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2024-01-17;2024-01-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EucndWEON40%3D;726019;;"Servicio de Mantenimiento y Reparación de Blindex";2023-11-24;2023-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
