id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkPsm7jlrk5ag%2Fozdun6c23h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0008581;;1332676789;1175497081;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMnTyAGDQbGmZqL79UkjOD5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0008079;;2332650363;2079657770;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOnz3vMcQW73a2yIDafOriX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0007790;;826130328;736530593;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkMC1gujqAAW5icvexxERgF0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0007694;;255491422;227781552;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkOhQrkrFNWgzc9oh83bx8fD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0007707;;814156979;725855839;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkN8%2FSqDiapdvPHqq0CmSn9B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0007645;;915959173;816616858;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkP8lW9%2FcY%2FYliVHxFx9YdHO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0007386;;633466761;567885675;PYG;Guaraníes;2023-04-18;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkN4d7SC8FH7T6WRUEHh%2Bwfr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0007345;;158860058;142413709;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkM0eMBZJsCcvqpOSVyFs1ee;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0007346;;108061452;96874145;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXxQud%2FVB08NleiJlQpiUxKJ8xEMKcDB%2BkP%2FeQxwU3M60WvJfuPGYZ%2Bj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";001-001-0006019;;196124042;175819855;PYG;Guaraníes;2023-02-14;
