id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0dAsg%2FD0t7s%3D;694643;;"Nota de Remision y Acta de recepcion";2022-02-28;2022-02-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Lv4T5uBDRWQ%3D;694643;;"Nota de Remision y Acta de recepcion";2022-03-31;2022-03-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
W8COoHLz2QU%3D;694643;;"Nota de Remision y Acta de recepcion";2022-05-03;2022-05-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PArh93oiwzQ%3D;694643;;"Nota de Remision y Acta de recepcion";2022-05-31;2022-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
as4R94fjOdM%3D;694643;;"Nota de Remision y Acta de recepcion";2022-06-01;2022-06-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
cJ1TadvB3x0%3D;694643;;"Nota de Remision y Acta de recepcion";2022-07-01;2022-07-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
leTG26UOSBk%3D;694643;;"Nota de Remision y Acta de recepcion";2022-08-01;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nT0uzNmKFT8%3D;694643;;"Nota de Remision y Acta de recepcion";2022-09-01;2022-09-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zXcsJmoDSoE%3D;694643;;"Nota de Remision y Acta de recepcion";2022-09-01;2022-09-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
S8vleRApo9c%3D;694643;;"Nota de Remision y Acta de recepcion";2022-10-03;2022-10-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QhIAmJX%2FJAc%3D;694643;;"Nota de Remision y Acta de recepcion";2022-11-01;2022-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rWlR7Uj9QLg%3D;694643;;"Nota de Remision y Acta de recepcion";2022-11-01;2022-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K0duUsYFliI%3D;694643;;"Nota de Remision y Acta de recepcion";2022-12-01;2022-12-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2ctgqz716Q8%3D;694643;;"Nota de Remision y Acta de recepcion";2022-12-01;2022-12-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
