slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356783-oleo-hidraulica-sa-7;LP-25002-19-184527;"2019-12-19 15:12:47.205";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-12-12 16:02:15"
387736-oleo-hidraulica-sa-1;CD-12005-21-202786;"2021-08-16 09:22:37.247";387736;"Contratacion de Servicio de Mant. y Rep. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2021-08-03 11:19:46"
392314-oleo-hidraulica-sa-1;CO-25002-21-209694;"2021-12-14 11:32:53.952";392314;"lco 1148/2021_Adquisición de Hidroelevador Portátil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481036596;PYG;Guaraníes;;"2021-11-24 16:08:00"
392170-oleo-hidraulica-sa-1;CD-25002-21-209487;"2021-12-13 14:44:59.66";392170;"CD 6511/2021 Adquisición de Herramientas Menores para uso de Taller Interno del Dpto. de Mantenimiento de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126972627;PYG;Guaraníes;;"2021-11-25 15:42:03"
392062-oleo-hidraulica-sa-1;CD-25002-21-209906;"2021-12-15 10:39:26.361";392062;"CD 6512/2021 Adquisición de Equipos de Acopio y Almacenamiento de Lubricantes en Desuso en Taller interno del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2021-11-30 14:54:57"
392202-oleo-hidraulica-sa-1;CD-25002-21-210095;"2021-12-16 09:34:01.367";392202;"CD 6514/2021 Adquisición de Equipos para Taller Móvil del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2021-12-03 09:37:53"
391740-oleo-hidraulica-sa-7;LP-25002-21-210105;"2021-12-16 10:14:46.846";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2021-12-10 10:19:34"
405196-oleo-hidraulica-sa-5;CO-40002-22-212375;"2022-04-27 10:58:06.268";405196;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES HIDROJET - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150138181;PYG;Guaraníes;;"2022-04-07 14:10:48"
408172-oleo-hidraulica-sa-1;CD-12005-22-214446;"2022-06-20 08:59:20.995";408172;"CD Nº 25/22 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ELEVADOR TIPO TIJERA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-06-03 09:13:28"
415829-oleo-hidraulica-sa-1;CD-30172-22-216981;"2022-08-23 14:13:17.775";415829;"MANTENIMIENTO Y REPARACION DE LA MINICARGADORA CAT 236 D ""BOBCAT""";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-08-10 15:14:44"
410270-oleo-hidraulica-sa-1;CD-21001-22-217888;"2022-09-14 13:52:45.901";410270;"CD N° 82/2022 - SERVICIO DE REPARACIÓN Y CAMBIO DE COMPONENTES DEL ELEVADOR HIDRÁULICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2022-08-26 09:06:04"
416022-oleo-hidraulica-sa-1;CO-40002-22-219320;"2022-10-18 13:28:09.829";416022;"PROVISION Y MONTAJE DE BRAZO HIDRAULICO PARA CAMION FORD 4000 - MOVIL 311";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2022-09-28 09:26:02"
