id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lJegAgxk54k%253D;acta_de_apertura___adquisicion_de_sillas_y_pupitres_1437399787738.pdf;"2015-07-20 09:44:56";"2015-08-10 16:18:34";"Acta de Apertura";adjudicacion;35;
LUU5mI23Yxg%253D;comparacion_de_precios___adquisicion_de_sillas_y_pupitres_1437399774111.pdf;"2015-07-20 09:44:56";"2015-08-10 16:18:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9KwZvPCEEoA%253D;informe_complementario__dictamen_sillas_y_pupitres_1438964817184.pdf;"2015-08-07 12:30:39";"2015-08-10 16:18:34";"Informe de Evaluación";adjudicacion;36;
j706kyAfm%252BM%253D;ratios_financieros___sillas_y_pupitres_1437407447288.pdf;"2015-07-20 11:51:45";"2015-08-10 16:18:34";"Informe de Evaluación";adjudicacion;36;
R3o0tYxktR0%253D;dictamen___adquisicion_de_sillas_y_pupitres_1437399862116.pdf;"2015-07-20 09:44:56";"2015-08-10 16:18:34";"Informe de Evaluación";adjudicacion;36;
1nkHGJhiSBM%253D;notificacion_a_oferentes___adquisicion_de_sillas_y_pupitres_1437399832041.pdf;"2015-07-20 09:44:56";"2015-08-10 16:18:34";"Notificación al Oferente";adjudicacion;39;
PaHuEGvoSzU%253D;contrato_37___sillas_y_pupitres___metalmad_1439554270001.pdf;"2015-08-14 08:13:38";"2015-08-19 14:24:06";"Orden de Compra o Contrato";contrato;123;
2nHeklTLGuw%253D;resolucion_informe_complementario___sillas_y_pupitres_1438965035205.pdf;"2015-08-07 12:30:39";"2015-08-10 16:18:34";"Resolución de Adjudicación";adjudicacion;37;
kUz2OJ%252B0lOw%253D;resolucion_informe_complementario___sillas_y_pupitres_1438964812293.pdf;"2015-08-07 12:30:39";"2015-08-10 16:18:34";"Resolución de Adjudicación";adjudicacion;37;
UYL361OEpXA%253D;resolucion___adquisicion_de_sillas_y_pupitres_1437399778361.pdf;"2015-07-20 09:44:56";"2015-08-10 16:18:34";"Resolución de Adjudicación";adjudicacion;37;
