id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CDqScswTGhg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";4
%2Fgs8hxGTR5o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";102
%2FJV%2FBHHlu38%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";306.6
4RV3%2BTCkEus%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oHdOgY3v5Dg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
p6H4yi3D6cE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";47.9
PVHOGfhulos%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";120
NxbsXM0wD3g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
BYDZGyIsh2s%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
tRCphJVjil8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
q5h8Rk5m3fQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
I6na0IktCfE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Nmd6IUI8HU4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
SZCZgCMJRxk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";81.5
NyblNc%2B7MXM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";9
pDMF8R%2FJTmw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";16.5
WAqSlnt5OYo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
I%2FYI0kE2FCU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4.55
k5MSpGMmsBM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
NPrEBOFIHnU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";24.3
z5036z5ZUKM%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
hS8TfeQAtLw%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
yVyAFVD6ZUs%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";6
z4853zJzySo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";6
LC3%2F8G6ztK4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
ow8S%2BU%2BA2SY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";2
i6oTfeejyos%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
NX%2BYTamEscQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
IOj%2FS9ylo74%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
9PpJx2qeel4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";4
8xV%2Bee1Ud%2Bc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";3
Aa8WBlXa3Zg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";3
0KvQKGWNDuI%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
YE9Z2qb60fw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
4HdxZgAegYs%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";15
ShZKAp0BRTs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Sbo0Xi0PANo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";597
x6MlTv%2FDcB4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";275
kaxC6KiKMu0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";9
hfkIpPYyKU0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";6
