id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nNVfG54hJ%252B8%253D;432904_mantenimiento_reparacion_maquinaria_1_1692810508050_1693315069720.pdf;"2023-08-29 09:17:51";"2023-08-31 18:24:37";"Acta de Apertura";adjudicacion;35;
%252BduPb4fTFBQ%253D;432904_mantenimiento_reparacion_maquinaria_1_1692810508050.pdf;"2023-08-23 13:10:27";"2023-08-31 18:24:37";"Acta de Apertura";adjudicacion;35;
9ioSRYVVX2k%253D;cuadro_comparativo_1693315087963.pdf;"2023-08-29 09:18:09";"2023-08-31 18:24:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f3TPb%252FarqwQ%253D;cuadros_1692810624456.zip;"2023-08-23 13:10:27";"2023-08-31 18:24:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VBUx6XbXE9o%253D;informe_de_evaluacion_1692810534133_1693314969644.pdf;"2023-08-29 09:17:51";"2023-08-31 18:24:37";"Informe de Evaluación";adjudicacion;36;
nvzMe91pjJE%253D;informe_de_evaluacion_1692810534133.pdf;"2023-08-23 13:10:27";"2023-08-31 18:24:37";"Informe de Evaluación";adjudicacion;36;
mzrOT0w7t2E%253D;nota_de_aclaracion_1696244073012_1696422125757_1699977239898.pdf;"2023-11-14 12:54:07";"2023-11-16 18:29:02";"Nota de Aclaración";contrato;220;
7212ooTFu1U%253D;nota_de_aclaracion_1696244073012_1696422125757.pdf;"2023-10-04 09:22:08";"2023-11-16 18:29:02";"Nota de Aclaración";contrato;220;
jmbw%252BvqXrdY%253D;nota_de_aclaracion_1696244073012.pdf;"2023-10-02 07:55:07";"2023-11-16 18:29:02";"Nota de Aclaración";contrato;220;
XnIIMgbOM9o%253D;nota_de_aclaracion_1695659001792.pdf;"2023-09-25 12:24:55";"2023-11-16 18:29:02";"Nota de Aclaración";contrato;220;
