id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ViPd1Gm%2BXkM%3D;1;50101538-013;Acelga;"ACELGA FRESCA";_NO_APLICA_;_NO_APLICA_;384.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGKCiLI8yW4%3D;2;50101538-003;Ajo;"AJO (CABEZA N° 6)";_NO_APLICA_;_NO_APLICA_;1520.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zNWZwZx2xm4%3D;3;50101538-018;Cebolla;"CEBOLLA DE BULBO MEDIANA";_NO_APLICA_;_NO_APLICA_;3690.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdU39UNuiWk%3D;4;50101538-019;"Cebollita en hoja";"CEBOLLITA DE HOJA";_NO_APLICA_;_NO_APLICA_;590.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8QOex5uW3c%3D;5;50101538-008;Lechuga;"LECHUGA BLANCA FRESCA";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IanzEN4b%2Fn8%3D;6;50101538-007;Espinaca;BERENjENA;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fd4HD9DSldU%3D;7;50101538-007;Espinaca;ESPINACA;_NO_APLICA_;_NO_APLICA_;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u5exFsxJ8Y4%3D;8;50101538-009;Locote;"LOCOTE VERDE";_NO_APLICA_;_NO_APLICA_;509.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mDRvau%2BKTsU%3D;9;50101538-011;Papa;"PAPA NEGRA";_NO_APLICA_;_NO_APLICA_;12500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmgHD8dM2pg%3D;10;50101538-010;Perejil;PEREJIL;_NO_APLICA_;_NO_APLICA_;545.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nN%2FvgnDlHl8%3D;11;50101538-022;Repollo;"REPOLLO BLANCO FRESCO";_NO_APLICA_;_NO_APLICA_;189.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBSkqbTVtyU%3D;12;50101538-023;Tomate;"TOMATE PERITA";_NO_APLICA_;_NO_APLICA_;3920.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
