id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5YtjlC2WAoE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
HmoSzmqCsHY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";130
fWN5GXPh4SY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
DMpPrdA1JEY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
%2FgOoGlVlaqc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
kuYb4D6JdRg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
C%2Fvz8Q7XY9Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
5LnQmWwoJds%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";35
kRYWa1q0rjo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";10
zToK8JFZHHQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
BL%2BBsNBIOjU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
BDFuZzWBxtg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
Zi352y2RV7I%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
vZyWRzCh0zs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
WUevdjI7ZpQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
UdhfUb2uC%2Fo%3D;47121801;Plumeros;Plumeros;25
JiFeCXd3oE8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
fIzRMeLmFZk%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";25
W3c1zKwAa3w%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
FIo0jGmCk%2F0%3D;47131810;"Productos para lavar";"Productos para lavar";200
jmg668mQwNo%3D;47131611;Recogebasuras;Recogebasuras;25
