id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TYAetsITk80%253D;acta_de_apertura_1668194715218.pdf;"2022-11-11 16:27:14";"2022-11-23 11:49:45";"Acta de Apertura";adjudicacion;35;
7PP9s22n84I%253D;cco_1669051087893.pdf;"2022-11-21 14:18:42";"2022-11-23 11:49:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XB%252Fbluwm3gk%253D;cco_desfibrilador_1668194709765.pdf;"2022-11-11 16:27:14";"2022-11-23 11:49:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
thYH7cMGF4s%253D;informe_de_evaluacion_1669051095564.pdf;"2022-11-21 14:18:42";"2022-11-23 11:49:45";"Informe de Evaluación";adjudicacion;36;
oYI%252B3nSdT9A%253D;informe_de_evaluacion_desfibrilador_1668429086111.pdf;"2022-11-14 09:31:28";"2022-11-23 11:49:45";"Informe de Evaluación";adjudicacion;36;
79mPZ5mzmbw%253D;ddjj_firma_de_contrato_1670330165681.pdf;"2022-12-06 09:36:23";"2022-12-10 08:05:04";"Nota de Aclaración";contrato;220;
SSaDvMHlwAY%253D;416233_1668707990309.pdf;"2022-11-17 15:00:26";"2022-11-23 11:49:45";"Nota de Retención Adjudicación";adjudicacion;131;
ERZX62tj2MQ%253D;notificacion_de_adj_1668194825757.pdf;"2022-11-11 16:27:14";"2022-11-23 11:49:45";"Notificación al Oferente";adjudicacion;39;
30Aih%252BEM6%252Bk%253D;contrato_firmado_desfibrilador_1670330160356.pdf;"2022-12-06 09:36:23";"2022-12-10 08:05:04";"Orden de Compra o Contrato";contrato;123;
M5ZdTbls64o%253D;resolucion_de_adjudicacion_desfibrilador_1668194803779.pdf;"2022-11-11 16:27:14";"2022-11-23 11:49:45";"Resolución de Adjudicación";adjudicacion;37;
