id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
elyxyDxlQ%2FA%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
UuDjqKXrww4%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
8%2B4usqBF5Og%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
zYHkIKwe7JY%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
7zwm9vnm%2BkY%3D;52152015;"Compotera ";"Compotera ";1
pyJyhEzyFH0%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
psYPQBnBSRQ%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
lhzx3bhEs6s%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
M0DVK7N%2BMKg%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
pop%2F7SH88fc%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
ZtaphCHmSno%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
oI%2FyURMX1X8%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
tcpwjPRLu08%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
N%2BOMDhk8%2Bo8%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
FTfl5w0mZ9M%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
NdnWmy6ObEQ%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
FPpbndIpr04%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
yG%2Bd%2FoMYJPM%3D;52152004;"Platos domesticos";"Platos domesticos";1
mm5MG8vY5o4%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
KOVH1B9rcbY%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
OnziJ%2F5VmFg%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
1tCFp%2Bbwibg%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
bBeH4KOcSe4%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
bFUWZvqjBOk%3D;24112602;Tarros;Tarros;1
l21az7g8wDw%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
G0l4Dye5U4A%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
UIPmhz6DZhs%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
yuMfHHG8OwI%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
hDSTx0CtwwI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
JUg1Cznx9Rk%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";1
Fe%2Bc9hJ6C4c%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
ATF%2Fe0uuZTM%3D;30171706;"Vidrio templado";"Vidrio templado";1
