id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oT2TlDmFeNRg3mM07iELNw%3D%3D;1;40151601-001;"Compresor altertnativo para AA";"COMPRESOR DE AIRE";7590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HMS%2BfpHFnXZg3mM07iELNw%3D%3D;2;40151610-003;"Pistola para compresor";"PISTOLA NEUMATICA";1045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8s0tdNiHNVg3mM07iELNw%3D%3D;3;41113630-003;"Tester digital";"ANALIZADOR DE BATERIA PARA CAMIONETA";1045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3UiwRFBPulg3mM07iELNw%3D%3D;4;26111704-001;"Cargador para bateria";"CARGADOR DE BATERIA";935000;_NO_APLICA_;1.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWFAFVkJ12Zg3mM07iELNw%3D%3D;5;25131707-979;Arrancador;"ARRANCADOR DE VEHICULO";1595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5Ec1h20bv5g3mM07iELNw%3D%3D;6;25131707-979;Arrancador;"BOMBA MANUAL PARA TAMBORES";825000;_NO_APLICA_;1.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KORJXzca%2BEpg3mM07iELNw%3D%3D;7;40141736-001;"Engrasador para vehiculos";"ENGRASADORA NEUMATICA";1485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wg42kTNlfr5g3mM07iELNw%3D%3D;8;24101612-002;"Gato yacare";"GATO HIDRAULICO YAKARE";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBKvAEyyHP5g3mM07iELNw%3D%3D;9;25191702-001;"Calibrador de neumaticos";"CALIBRADOR DIGITAL";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j0xffPyb73Bg3mM07iELNw%3D%3D;10;23242605-001;"Máquina pulidora de metal";"ESMERIL CON PEDESTAL";3102000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
