id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YHBLT8l961Zg3mM07iELNw%3D%3D;1;15121501-003;"Aceite para moto";"ACEITE PARA MOTOR viscosidad 15W-40 camioneta diésel y naftero";25107;_NO_APLICA_;2400.000000000000;_NO_APLICA_;60256800;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0P3goXCyC9Fg3mM07iELNw%3D%3D;2;15121508-001;"Aceite para caja mecanica";"ACEITE PARA CAJA DE VELOCIDAD viscosidad 75W-90 para naftero y diésel";49500;_NO_APLICA_;1040.000000000000;_NO_APLICA_;51480000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0HyModWUDFlg3mM07iELNw%3D%3D;3;15121509-005;"Aceite para diferencial";"ACEITE PARA CAJA DIFERENCIAL viscosidad 75W-90 para naftero y diésel";37400;_NO_APLICA_;780.000000000000;_NO_APLICA_;29172000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXHlGwzJhDpg3mM07iELNw%3D%3D;4;15121504-001;"Aceite hidraulico ";"ACEITE DE DIRECCION HIDRAULICA Viscosidad ATF para dirección hidráulica";32756;_NO_APLICA_;520.000000000000;_NO_APLICA_;17033120;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2FO5dpc9gThg3mM07iELNw%3D%3D;5;15121509-001;"Fluido de Freno";"FLUIDO DE FRENO utiliza DOT 3";16500;_NO_APLICA_;260.000000000000;_NO_APLICA_;4290000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AVIbJ6E9aVhg3mM07iELNw%3D%3D;6;15121802-004;"Aditivo para motor";ADITIVOS;24200;_NO_APLICA_;260.000000000000;_NO_APLICA_;6292000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nO0ukVkwT0Ng3mM07iELNw%3D%3D;7;15121902-003;"Grasa industrial multiple p/ altas temperatura y extrema presion";"GRASA PARA ENGRASE VARIOS";28600;_NO_APLICA_;260.000000000000;_NO_APLICA_;7436000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NHLlt89F9shg3mM07iELNw%3D%3D;8;40161702-001;"Agua destilada para bateria";"AGUA DESTILADA";3080;_NO_APLICA_;260.000000000000;_NO_APLICA_;800800;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wkGTNBAybahg3mM07iELNw%3D%3D;9;15121807-001;Anticongelante;"AGUA REFRIGERANTE PARA RADIADOR";49500;_NO_APLICA_;260.000000000000;_NO_APLICA_;12870000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxOhqEjazsZg3mM07iELNw%3D%3D;10;15101502-001;Kerosen;KEROSENE;27500;_NO_APLICA_;260.000000000000;_NO_APLICA_;7150000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0xLdZubN32Ng3mM07iELNw%3D%3D;11;47131501-002;"Estopa de Trapo";ESTOPA;16500;_NO_APLICA_;65.000000000000;_NO_APLICA_;1072500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0%2F6t2A7uN5g3mM07iELNw%3D%3D;12;47131502-005;Franela;FRANELA;6600;_NO_APLICA_;65.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
