id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6K5R%2F0ErFWWH4kQuKDFhXjE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0011065;;98537217;93707101;PYG;Guaraníes;2013-01-28;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIoY2UtO2TbfEgsaVtNBXuTFKtDZi9WkOz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0011001009933;;48508281;46130493;PYG;Guaraníes;2012-06-25;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowInzTIgt4dkSom6m6Scef%2B9HX6gDUCy0km;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001001000935;;16340262;15539292;PYG;Guaraníes;2012-06-19;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6JCxHMKyz%2B7kixMiPBF53sg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0009934;;26136772;24855595;PYG;Guaraníes;2012-06-19;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowInzTIgt4dkSp2djmcM9QO3WO2J%2FOLQAYH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010010009798;;199305080;189535507;PYG;Guaraníes;2012-05-29;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowInzTIgt4dkSonavTqjbpPMj%2FSWYENopFK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010010009930;;19893896;18918733;PYG;Guaraníes;2012-05-25;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6JKSeK8tETv0xy%2FDblhMzGL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0009779;;31796732;30238114;PYG;Guaraníes;2012-05-18;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6L%2FKJ4rX03DaSYgUYGL%2BWCx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0009781;;9632524;9160355;PYG;Guaraníes;2012-05-17;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6KcBwHJdQ3CB8STWmWexcEw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0009784;;49787202;47346723;PYG;Guaraníes;2012-05-17;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6JYaZLpj%2B0R5omFod5smBO5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0009799;;12240929;11640902;PYG;Guaraníes;2012-05-17;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowInzTIgt4dkSpz%2Bg3khGZKpXX6gDUCy0km;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010010009247;;14535762;13823245;PYG;Guaraníes;2012-02-10;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowInzTIgt4dkSodk6ym%2FODBUyjTNF7fSAD8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010010009189;;37045926;35230001;PYG;Guaraníes;2012-01-20;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6KuP4F3rKpzsL2ragyosoNM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0008613;;79568852;75668532;PYG;Guaraníes;2011-11-15;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6LZRIpvGuuTO0NdU7yNIW8N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0008628;;10086244;9591834;PYG;Guaraníes;2011-11-15;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowInzTIgt4dkSq2aihmnAFf8UBLR5LnyQdP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010010008618;;31797522;30238865;PYG;Guaraníes;2011-10-14;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6IeJ51ZwZW5okiBcWSGbopM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0007290;;42365520;40288836;PYG;Guaraníes;2011-09-23;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6LLm%2BN91Glsy1Mc6iQcaLVC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0007084;;55101024;52400072;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6Kv59y6Zgs%2F5kRT2DLqQhpa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0007087;;25447884;24200476;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6KCa9PEZDybZprwt8oDopRr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0007109;;22088934;21006175;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6JPVnr%2BF88e5wkS612IETMj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0007094;;15377768;14623977;PYG;Guaraníes;2011-01-18;
U2w%2BIClW%2FXzXubpK5CscYvv%2BGj00eowIYy3eBEAFL6JKqMCTKlIJBArpWlI5joXp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-001-0007083;;11136725;10590823;PYG;Guaraníes;2011-01-14;
