id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yWcoBPPgm9s%3D;49101602;"Recuerdos o souvenirs";"Boligrafi parker grabado con estuche de madera artesanal";50
%2FU9f4rbhFw8%3D;49101602;"Recuerdos o souvenirs";"Carpeta ";20
mHok1rdOmqs%3D;49101602;"Recuerdos o souvenirs";Gemelos;20
h3NutD%2F0tlg%3D;49101602;"Recuerdos o souvenirs";Guampa;20
KO%2FcpcdMOsE%3D;49101602;"Recuerdos o souvenirs";"Lapicera de filigrana con baño de oro";10
%2FZoFJIWGCgc%3D;49101602;"Recuerdos o souvenirs";"Lapicera de filigrana de plata";20
uMwZDufw8jY%3D;49101602;"Recuerdos o souvenirs";"Mantel de encaje ju";12
V1dzzx837sc%3D;49101602;"Recuerdos o souvenirs";"Mantel de ñanduti";15
met7Meam0pU%3D;49101602;"Recuerdos o souvenirs";"Palo santo con porta lapices y porta banderitas incluidos banderita de ñanduti";20
QmyQSGfREz0%3D;49101602;"Recuerdos o souvenirs";Ponchos;5
7upV8VF1o%2Bc%3D;49101602;"Recuerdos o souvenirs";"Porta CD de madera conn grabado incluido Cd de musica paraguaya";20
x6zdDZsOSvw%3D;49101602;"Recuerdos o souvenirs";"Reloj de madera con diseño jesuita";10
G53o8LWFNcE%3D;49101602;"Recuerdos o souvenirs";"Shall de ñanduti";15
