id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AbE03Jte3Bw%253D;antecedente_nota_nda_1125_03_09_21_legible_memo_ogvec_759_lpn_09_20_id_378423_aplicacion_formula_calculo_consermar_reajuste_precio_1637586717882.pdf;"2021-11-22 10:12:02";"Dictamen Justificativo de Reajuste";ampliacion;172;
ai%252BWoESXgI0%253D;antecedente_nota_nda_1125_03_09_21_legible_memo_ogvec_759_lpn_09_20_id_378423_aplicacion_formula_calculo_consermar_reajuste_precio_1636731172899.pdf;"2021-11-12 12:32:57";"Dictamen Justificativo de Reajuste";ampliacion;172;
uQKffoZWpuI%253D;antecedente_nota_nda_1125_03_09_21_memo_ogvec_759_lpn_09_20_id_378423_aplicacion_formula_calculo_consermar_reajuste_precio_1635526091516.pdf;"2021-10-29 13:48:18";"Dictamen Justificativo de Reajuste";ampliacion;172;
Y0zEInVxssg%253D;cdp_1601_29_09_21_id_378428_lpn_09_20_reajuste_contrato_41_20_consermar_1635262059309.pdf;"2021-10-26 12:27:44";"Dictamen Justificativo de Reajuste";ampliacion;172;
AQ2BAMvWfQI%253D;anexo_0205_cdp_1601_29_09_21_reajuste_contrato_41_20_id_378428_lpn_09_20_consermar_1635262044274.pdf;"2021-10-26 12:27:27";"Dictamen Justificativo de Reajuste";ampliacion;172;
sXYUdxSApMA%253D;antecedente_nota_nda_1125_03_09_21_lpn_09_20_id_378423_aplicacion_formula_calculo_consermar_reajuste_precio_1635261990325.pdf;"2021-10-26 12:26:35";"Dictamen Justificativo de Reajuste";ampliacion;172;
iq9y2YmSkT4%253D;dictamen_uoc_188_15_10_21_lpn_09_20_id_378428_reajuste_contrato_41_20_consermar_1635261893916.pdf;"2021-10-26 12:24:56";"Dictamen Justificativo de Reajuste";ampliacion;172;
%252BdrC7iWNEq0%253D;consermar_nota_13_09_21_lpn_09_20_id_378423_consermar_conformidad_reajuste_precio_1635261864203.pdf;"2021-10-26 12:24:28";"Dictamen Justificativo de Reajuste";ampliacion;172;
21CIEAFCYwM%253D;consermar_nota_30_06_21_lpn_09_20_id_378423_consermar_solicita_reajuste_precio_1635261778007.pdf;"2021-10-26 12:23:00";"Dictamen Justificativo de Reajuste";ampliacion;172;
HfcFE7zl%252FUw%253D;anexo_0205_cdp_1601_29_09_21_reajuste_contrato_41_20_id_378428_lpn_09_20_consermar_1634732397554.pdf;"2021-10-20 09:19:58";"Dictamen Justificativo de Reajuste";ampliacion;172;
