id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
xnBuCOwfIYY%3D;8;1;2153520;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Catel de obra 1,00 x 2,00";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";2000000;PYG
SBHGPqV4DqI%3D;8;2;2985013;PYG;Infraestructura:aulas;72101507-001;"Servicio de mantenimiento de edificios";"Adecuación de  entrada principal al Colegio, mantenimiento y  pintura  s/ EETT";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";2985013;PYG
end8Kf%2B5pVc%3D;8;3;5357240;PYG;Infraestructura:aulas;72101507-001;"Servicio de mantenimiento de edificios";"Letras Coroporeas Metal Inoxidable";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";5357240;PYG
qAfIcvINBXc%3D;8;4;6098580;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alumbrado de Iluminacion Externa Equipo Completo Faro con Foco LED s/ EETT";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";6098580;PYG
36LPsk2WbSk%3D;8;5;1610720;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Tablero Principal  y nicho de Alimentacion s/ EETT";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";1610720;PYG
%2FfIYap2c3Q0%3D;8;6;15992000;PYG;Infraestructura:aulas;72101703-006;"Reparacion de cerco perimetral";"Cerco Perimetral con Columnas de Hormigon Armado 15x15 con Zapatas c/ 2.5 mtrs";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";15992000;PYG
c2NLiqf1ne4%3D;8;7;3740050;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambiar  e instalar boca de iluminación y Toma Corrientes";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";3740050;PYG
TeJEC2a595Q%3D;8;8;4932800;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de artefactos  electricos (equipos fluorescentes tipo led con fotocelula en el pasillo)";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";4932800;PYG
7Kr0aZwO3n0%3D;8;9;8517360;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 4 tubos LED";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";8517360;PYG
l5AnsRKkcvM%3D;8;10;726713;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reparacion y Matenimiento Tablero Electrico con colocacion tapa nueva s/ EETT";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";726713;PYG
7PGZNezsLpY%3D;8;11;932175;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos de Ventanas tipo Percianas";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";932175;PYG
hqKdasBFVNY%3D;8;12;2815860;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";2815860;PYG
QiH8auF7X9s%3D;8;13;49130550;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes al látex";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";49130550;PYG
qdeX%2FOtTdC0%3D;8;14;284047;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Provisión y cambio de canilla y  rejilla ";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";284047;PYG
1bqQxxZDQi4%3D;8;15;858960;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas al esmalte sintético sobre madera masillada con enduido";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";858960;PYG
7XY9c2WFxM0%3D;8;16;3522405;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacionde Puertas/aberturas  con cerraduras nuevas";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";3522405;PYG
Wf1O%2Bb0OzGw%3D;8;17;13116198;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Colocacion de Puertas Nuevas";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";12300000;PYG
9i4zbpCWUSk%3D;8;18;4061598;PYG;Infraestructura:aulas;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocacion de Pileta Lavamanos ";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";4061598;PYG
4q%2BVHW5x8F0%3D;8;19;1172034;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Colocacion de Cisterna con Inodoro";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";1172034;PYG
zEYJ%2BeFxrZA%3D;8;20;2082693;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";2000000;PYG
EbvjfwXht8E%3D;8;21;551740;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Reparacion de Pisos Rotos en los pasillos";"LOTE N° 08 Reparación en los Pabellones del Col. Nac. Nuevo Panambi";551740;PYG
