id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Jsp4E5j0c58%3D;5;1;2153520;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra 1,00 x 2,00";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";2000000;PYG
zjBXVtm45mA%3D;5;2;2621533;PYG;Infraestructura:aulas;72101507-001;"Servicio de mantenimiento de edificios";"Adecuación de  entrada principal al Colegio, mantenimiento y  pintura  s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";2406794;PYG
odfayH25hG8%3D;5;3;88880100;PYG;Infraestructura:aulas;72101703-006;"Reparacion de cerco perimetral";"Cerco Perimetral con Columnas de Hormigon Armado 15x15 con Zapatas c/ 2.5 mtrs";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";88880100;PYG
O04eljHgO8M%3D;5;4;4793283;PYG;Infraestructura:aulas;72101507-001;"Servicio de mantenimiento de edificios";"Letras Corporeas Metal Inoxidable";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";4793283;PYG
ABmzNv591DM%3D;5;5;4226580;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Alumbrados con Focos Led en el Patio";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";4226580;PYG
O0peLJg%2BOLM%3D;5;6;1603787;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero Principal  y nicho de Alimentacion s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";1603787;PYG
URffo%2FHGq%2Fs%3D;5;7;2928720;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Colocacion de Cable Pre Ensamblado";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";2928720;PYG
4iQz2Xf506g%3D;5;8;4039254;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambiar  e instalar boca de iluminación y Toma Corrientes";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";4039254;PYG
fzyPuyvzU98%3D;5;9;4439520;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de artefactos  electricos (equipos fluorescentes tipo led con fotocelula en el pasillo)";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";4439520;PYG
nB3cE%2BuLgTk%3D;5;10;13701840;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 4 tubos LED s/ EETT";"LOTE N° 05 Reparación  de Pabellones,  Portería de Entrada y  Colocación de Cerco Perimetral en la Esc.   Bás. N° 5.543 Jose Asunción Flores";13701840;PYG
