id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
pCJtgusimxs%3D;9;1;2153520;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CaRtel de obra 1,00 x 2,00";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";2000000;PYG
hAnW%2FIsPlSc%3D;9;2;2244030;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambiar  e instalar boca de iluminación y Toma Corrientes";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";2244030;PYG
u9RF8T82vdk%3D;9;3;7399200;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de artefactos  electricos (equipos fluorescentes tipo led con fotocelula en el pasillo)";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";7399200;PYG
ci%2B1t3WsMU8%3D;9;4;6295440;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de  4 tubos LED";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";6295440;PYG
FZXmALMBcbo%3D;9;5;726713;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reparacion y Matenimiento Tablero Electrico  s/ EETT";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";726713;PYG
FkyqsrkvV3w%3D;9;6;559305;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos de Ventanas tipo Percianas";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";559305;PYG
eJiV0LpRCWc%3D;9;7;1407930;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";1407930;PYG
lFGgJhroJ0I%3D;9;8;53809650;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes al látex";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";53809650;PYG
k9VLAZkoR14%3D;9;9;343584;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas al esmalte sintético";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";343584;PYG
lYuSzBMUG4Y%3D;9;10;1408962;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacionde Puertas/aberturas  con herraje nuevo";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";1408962;PYG
WmyTRy4TFAw%3D;9;11;2186033;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Colocacion de Puertas  0,80 x 2,10";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";2186033;PYG
714On7bCPQM%3D;9;12;3384665;PYG;Infraestructura:aulas;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocacion de Pileta Lavamanos ";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";3384665;PYG
mqBCXn0uv8Q%3D;9;13;2930085;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Colocacion de Inodoro con cisterna alta";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";2930085;PYG
FlRabB8DkCs%3D;9;14;4165386;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";4000000;PYG
yZereZtjFpw%3D;9;15;7828000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de Techo Aula y Comedor";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";7828000;PYG
ouiAm36G8y8%3D;9;16;3325630;PYG;Infraestructura:aulas;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimientos de  Equipos de Aire Acondicionado";"LOTE N° 09 Reparación en los Pabellones de la Esc. Bás. N°  7360 °1° de Mayo°";3325630;PYG
