id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
87mxHxCaVgs%3D;4;1;2153520;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obra 1,00 x 2,00";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2151366;PYG
5GRKIMCP4vo%3D;4;2;2080267;PYG;Infraestructura:sanitarios;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2078187;PYG
4C34MYpTxGs%3D;4;3;2114811;PYG;Infraestructura:sanitarios;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Colocacion de Cisterna con Inodoro";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2112696;PYG
4oNzfKua2iA%3D;4;4;451614;PYG;Infraestructura:sanitarios;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de Canillas";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";451162;PYG
s94Yyh4GP%2FY%3D;4;5;1283360;PYG;Infraestructura:sanitarios;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"""Reparación de Puerta y Pintura Puertas tablero s/ EETT """;"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1282076;PYG
p%2Bs0Mo2Mbf0%3D;4;6;615039;PYG;Infraestructura:sanitarios;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacion de Puertas/aberturas";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";614424;PYG
afnYSi0%2Bbzs%3D;4;7;499732;PYG;Infraestructura:sanitarios;72102802-001;"Restauracion y/o reparacion de edificios";" Cambiar e instalar boca de iluminación y Toma Corrientes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";499232;PYG
sqAiQT3B79s%3D;4;8;3719715;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";" Pintura de paredes al látex";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";3715992;PYG
80tN%2BUUeO3Y%3D;4;9;5580855;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Piso caminero con contrapiso y nivelacion en ladrillo comun con carpeta de cemento 1,5 de ancho";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";5575269;PYG
vH%2FTw%2B833fk%3D;4;10;823041;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 2 tubos LED s/ EETT";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";822219;PYG
FmOaqBzbwaI%3D;4;11;249866;PYG;Infraestructura:sanitarios;72102802-001;"Restauracion y/o reparacion de edificios";"Cambiar e instalar boca de iluminación y Toma Corrientes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";249616;PYG
7MBQ%2BgEwH%2B4%3D;4;12;577784;PYG;Infraestructura:aulas;72102802-001;"Restauracion y/o reparacion de edificios";"Reparacion de Plomeria de la Pileta del comedor";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";577206;PYG
TIcWXFSZ2yU%3D;4;13;2194776;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";" Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 2 tubos LED s/ EETT";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2192584;PYG
Heberoh2098%3D;4;14;6453760;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 4 tubos LED s/ EETT";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";6447312;PYG
swvTgJBTflo%3D;4;15;4952800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Pozo absorbente, muros con junta seca. Con tapa de H° A°. Diam.: 1,80 m Prof.: 3 m";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";4947847;PYG
PdGm7V0INoM%3D;4;16;240367;PYG;Infraestructura:aulas;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de cocina nueva";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";240127;PYG
TBBLdG4pQLs%3D;4;17;1998928;PYG;Infraestructura:aulas;72102802-001;"Restauracion y/o reparacion de edificios";"Cambiar e instalar boca de iluminación y Toma Corrientes";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1996928;PYG
16f8Iy60MNA%3D;4;18;2815860;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";2813044;PYG
ybIfUPybt20%3D;4;19;11097600;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Pintura de paredes y ladrillos al látex";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";11086560;PYG
SllaC6vU75E%3D;4;20;1151626;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"""Reparación de Puerta y Pintura Puertas tablero s/ EETT """;"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1150474;PYG
aIJ4j2zOGQ0%3D;4;21;1487572;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de Aberturas/Puertas Metalicas";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";1486084;PYG
2xF%2BoPZHG%2Fc%3D;4;22;641520;PYG;Infraestructura:aulas;72131601-010;Aberturas;"1 hoja de Ventana Tipo Blindex s/ EETT";"LOTE N° 04 Reparación  de Pabellones en la Esc.   Bás. N° 3.565 Etnia Avá Guaraní";640878;PYG
