id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
q7abhzpI7sw%3D;1;1;2153520;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Catel de obra 1,00 x 2,00";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";2142752;PYG
sWD25EVmQh4%3D;1;2;78672;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno ";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";78280;PYG
T3sLAzERtZM%3D;1;3;94218;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo y Marcacion";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";93746;PYG
%2BJ7kfJG9yXw%3D;1;4;1802370;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC.";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1793363;PYG
bhi9gLfw4oc%3D;1;5;2199868;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muro de Nivelacion h: 0,30 con 4 varillas de 6";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";2188868;PYG
tqMzz1cTWxY%3D;1;6;1736191;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado de H° A° 0,11 x 0,27";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1727460;PYG
3YxaiLcBcwY%3D;1;7;299039;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion ";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";297543;PYG
%2FpRLbUw6hg8%3D;1;8;501742;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion aslfatica de muros ";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";499561;PYG
oh1xO9xPO7s%3D;1;9;2739456;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de elevacion De 0,15 para revocar";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";2725762;PYG
ZIVnZQzUoMg%3D;1;10;7086038;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de elevacion De 0,15 1 cara ladrillo comun";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";7050580;PYG
bk3bAYRu1sg%3D;1;11;731136;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";727476;PYG
aU3xg2cN5hI%3D;1;12;9010510;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensados sobre maderamen s/ EETT";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";8965460;PYG
YNPYo%2BDQKwc%3D;1;13;4770975;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de paredes interior y ext. A una capac/hidrofugo(incluye mochetas en aberturas)";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";4747125;PYG
vp1PcQtYyaI%3D;1;14;1242842;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1236617;PYG
umpPn1sIGYc%3D;1;15;740726;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelacion";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";737040;PYG
AzZugcR6Y6U%3D;1;16;2448235;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";2435884;PYG
SMZrqDdZpVk%3D;1;17;2734200;PYG;Infraestructura:sanitarios;72101703-002;"Construcción de acera o vereda";"Guarda obra de cemento 0,50 de ancho";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";2720536;PYG
nlhEHehRg6g%3D;1;18;1118040;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo Ceramico";"LOTE N° 01  Construcción de un Baño Sexado en la Esc.   Bás. N° 6170 San Miguel Arcangel";1112440;PYG
