id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ea6Oi7vN7DU%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
eJ1AvIopEIw%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";50
eECnRrbBK5Q%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
5ACDW0o9MRY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
If6i5ueoHaU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
ZrM2nzkmw1E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
9FQfVAdB854%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
kERrGkYZ9AE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
yuAOmJqTKow%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
ZvFC5Y4d1Ew%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
Pf81SSSwHnA%3D;26121635;"Cables electricos";"Cables electricos";5
6X5KY5oaWxU%3D;26121635;"Cables electricos";"Cables electricos";5
cITIVTn9BOA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
avD2O%2Fas0oc%3D;26121541;"Conductores electricos";"Conductores electricos";5
QTZzQC4MYZU%3D;26121541;"Conductores electricos";"Conductores electricos";5
ualMc%2FETkso%3D;26121541;"Conductores electricos";"Conductores electricos";5
10C2Ow33p%2FY%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
mH65n%2BXORM8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
Y9luJJZ2WKk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
ikO4AsLmf8I%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
hcroMRjT3ts%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
50NU5tN1eqE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
4nmWEFXvyx4%3D;39101601;"Focos varios";"Focos varios";20
YaENHsUNWX8%3D;39101601;"Focos varios";"Focos varios";50
9VL0EcP9AjI%3D;39101601;"Focos varios";"Focos varios";50
8JPUPqIiyMY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
BG54AZxlEUA%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
dHK%2B96Uz%2FTQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
GWzBMhL5LJs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
WPR%2FlQ9zzjc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
ZJiRvJYa0AM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
T8eaTAJUr10%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
nQbGDHun81c%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1500
Y%2FYSdmrM0Zg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
