id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G50uUdr4iWQ%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"Abrazadera de reparación para tubos de plástico pvc";1
fQ6ig5omWyU%3D;31162305;Abrazaderas;Abrazaderas;1
45Pjj63O9x4%3D;40172608;"Acoples de tubos de plástico pvc";"Acoples de tubos de plástico pvc";1
WGaJMVtM%2B6w%3D;40171708;"Adaptador de tubo plástico pvc";"Adaptador de tubo plástico pvc";1
KfBgl40BLv0%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
Ij%2BLX7f4fnc%3D;40142412;"Bridas soldable";"Bridas soldable";1
g735Va9jieo%3D;40172300;"Buje de tuberia";"Buje de tuberia";1
5FNgQIYVTBA%3D;40141705;Caños;Caños;1
f9uMBNiv%2BxQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
pn2szXShzH0%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";1
x2oS2086KJs%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
hD0DN7Y2yXk%3D;40172100;"Curva de tuberia";"Curva de tuberia";1
yh0K3kf2vXY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
FKLZKr38D20%3D;27113201;"Herramientas varias";"Herramientas varias";1
9uhUOk0oEww%3D;40173500;"Tapon de tuberia";"Tapon de tuberia";1
eG2hQiSOaYs%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
Z1ii4Wrqpy8%3D;40174608;"T para tubos de plástico pvc";"T para tubos de plástico pvc";1
e1RagVjzyk8%3D;40183002;"Tubería de plástico pvc";"Tubería de plástico pvc";1
%2F0NT2Iu%2FTzw%3D;40171617;"Tubo pvc para uso industrial";"Tubo pvc para uso industrial";1
ca9cfJ97y4A%3D;40172906;"Uniones de extensión para tubos de plástico pvc";"Uniones de extensión para tubos de plástico pvc";1
T1vFdXZUwcA%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
ht1EH%2B%2BXIUA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
