id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e2bYY6GPusg%253D;acta_de_apertura_id_n__434_822_1700778930667_1702571931199.pdf;"2023-12-16 14:08:36";"2023-12-16 14:08:35";"Acta de Apertura";adjudicacion;35;
IWlyIglHP5w%253D;4_acta_de_apertura_id_n__434_822_1700778930667.pdf;"2023-11-23 19:35:39";"2023-11-29 12:32:36";"Acta de Apertura";adjudicacion;35;
XSZfiJ%252BAG%252Fo%253D;cuadro_comparativo_1700778928744_1702571921330.pdf;"2023-12-16 14:08:36";"2023-12-16 14:08:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qEms22XZR2Q%253D;3_cuadro_comparativo_1700778928744.pdf;"2023-11-23 19:35:39";"2023-11-29 12:32:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QWVHL6zCq6s%253D;informe_de_evaluaci_n_1702650404192.pdf;"2023-12-16 14:08:36";"2023-12-16 14:08:35";"Informe de Evaluación";adjudicacion;36;
d1WN2%252Bh3qVc%253D;2_informe_de_evaluaci_n_1700778924732.pdf;"2023-11-23 19:35:39";"2023-11-29 12:32:36";"Informe de Evaluación";adjudicacion;36;
L%252F%252BkIsaA3Xc%253D;nota_de_reparo_1_lco_02_2023_1702650068897.pdf;"2023-12-16 14:08:36";"2023-12-16 14:08:35";"Nota de Contestación";adjudicacion;367;
bCfLni02W70%253D;notificacion_de_adjudicaci_n_1700778938002_1702571956188.pdf;"2023-12-16 14:08:36";"2023-12-16 14:08:35";"Notificación al Oferente";adjudicacion;39;
Z8k50FyFTfM%253D;6_notificacion_de_adjudicaci_n_1700778938002.pdf;"2023-11-23 19:35:39";"2023-11-29 12:32:36";"Notificación al Oferente";adjudicacion;39;
Q9rCVx%252FwcrI%253D;res__de_adjudicacion_1700778933636_1702571937273.pdf;"2023-12-16 14:08:36";"2023-12-16 14:08:35";"Resolución de Adjudicación";adjudicacion;37;
