slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365454-adquisicion-chapa-zinc-planta-mauricio-jose-troche-1;365454;"ADQUISICIÓN DE CHAPA ZINC PARA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-27 16:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82400000
355798-adquisicion-insumos-metalicos-planta-mauricio-jose-troche-1;355798;"ADQUISICIÓN DE INSUMOS METÁLICOS PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-07-02 17:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799984998
363678-construccion-galpon-metal-tinglado-asentamiento-tierra-prometida-1;363678;"CONSTRUCCION DE GALPON DE METAL (TINGLADO) EN EL ASENTAMIENTO TIERRA PROMETIDA ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-08 17:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
356555-construccion-plaza-1;356555;"Construcción de Plaza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 16:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138468000
367070-construccion-empedrado-1;367070;"Construcción de Empedrado. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 17:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156255000
363677-construccion-galpon-mental-tinglado-asentamiento-francisco-hermenegildo-1;363677;"CONSTRUCCION DE GALPON DE MENTAL (TINGLADO) EN ASENTAMIENTO FRANCISCO HERMENEGILDO";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-19 16:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
365384-56-2019-adquisicion-electrodomesticos-utensilios-cocina-direccion-nacional-patrulla-1;365384;"56/2019 ADQUISICIÓN DE ELECTRODOMÉSTICOS Y UTENSILIOS DE COCINA PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-19 16:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18375500
359856-adquisicion-materiales-construccion-senasa-1;359856;"Adquisición de Materiales de Construcción para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-28 09:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111926000
363681-construccion-tinglado-matadero-municipal-1;363681;"CONSTRUCCION DE TINGLADO AL MATADERO MUNICIPAL";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-29 17:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108921880
360736-servicio-jardineria-palacio-justicia-san-lorenzo-1;360736;"SERVICIO DE JARDINERIA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-10 14:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6859825
