slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355798-aniba-sociedad-anonima-3;CO-25006-19-175040;"2019-07-29 16:25:36.328";355798;"ADQUISICIÓN DE INSUMOS METÁLICOS PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672636890;PYG;Guaraníes;;"2019-07-02 17:31:24"
365629-aniba-sociedad-anonima-1;CO-40002-19-185961;"2019-12-27 09:33:15.999";365629;"Readecuación del Sma Electrico de la Sede Central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233065102;PYG;Guaraníes;;"2019-11-22 15:17:10"
367312-aniba-sociedad-anonima-3;CO-12001-19-182257;"2019-12-05 12:12:56.752";367312;"Mantenimiento y Reparación de Edificios para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164164515;PYG;Guaraníes;;"2019-11-25 17:37:26"
357900-aniba-sociedad-anonima-5;CD-24001-20-192070;"2020-10-19 08:29:51.009";357900;"CD SBE N° 01-19 ADQUISICIÓN DE HERRAMIENTAS PERSONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28479598;PYG;Guaraníes;1;"2019-12-06 07:15:55"
372535-aniba-sociedad-anonima-4;LP-25006-19-184323;"2019-12-19 09:01:36.832";372535;"ADQUISICION DE INSUMOS PARA CALDERA Y DESTILERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158857996;PYG;Guaraníes;1;"2019-12-07 09:15:20"
361069-aniba-sociedad-anonima-1;CD-25006-19-185087;"2019-12-20 16:28:58.833";361069;"ADQUISICIÓN DE ESCALERAS MÓVIL CON PASAMANOS Y PLATAFORMA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27082331;PYG;Guaraníes;;"2019-12-10 19:23:31"
373202-aniba-sociedad-anonima-1;CD-12003-19-183427;"2019-12-16 17:07:53.224";373202;"""SERVICIO DE PINTURA DE LA FACHADA DE LA OFICINA CENTRAL DE LA DIRECCION GENERAL DE MIGRACIONES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22858380;PYG;Guaraníes;;"2019-12-11 16:07:47"
362464-aniba-sociedad-anonima-1;CD-25006-19-185697;"2019-12-26 11:11:53.276";362464;"ADQUISICIÓN DE MOTORES ELÉCTRICOS PARA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160195808;PYG;Guaraníes;;"2019-12-11 16:19:10"
373916-aniba-sociedad-anonima-1;CD-30180-20-186700;"2020-02-28 16:30:24.993";373916;"CONSTRUCCIÓN DE UNA MURALLA EN LA ESCUELA BASICA N° 355 ZENÓN FRANCO CON FONDOS DEL FONACIDE, AD REFERÉNDUM AL PRESUPUESTO 2020";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66830000;PYG;Guaraníes;;"2020-02-21 12:19:21"
368150-aniba-sociedad-anonima-1;CO-25007-20-188918;"2020-06-08 11:58:37.514";368150;"Contratación de servicio para reparación de soportes de rodamientos y valvulas direccionales de Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185725000;PYG;Guaraníes;;"2020-03-20 08:59:24"
