id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i7SPWJ%252FeZgw%253D;acta_de_apertura_1649334399545.pdf;"2022-04-07 08:26:51";"2022-04-12 10:37:25";"Acta de Apertura";adjudicacion;35;
6gb85gzAkJE%253D;cco_lco_2_1649334408144.pdf;"2022-04-07 08:26:51";"2022-04-12 10:37:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hsyQVwWA07k%253D;informe_de_evaluaci_n_3_1649345420963.zip;"2022-04-07 11:31:23";"2022-04-12 10:37:25";"Informe de Evaluación";adjudicacion;36;
%252FS0IPsfssZI%253D;informe_de_evaluaci_n_6_1649344816156.zip;"2022-04-07 11:20:17";"2022-04-12 10:37:25";"Informe de Evaluación";adjudicacion;36;
O4cKGSMGKHo%253D;informe_de_evaluaci_n_5_1649344806821.zip;"2022-04-07 11:20:08";"2022-04-12 10:37:25";"Informe de Evaluación";adjudicacion;36;
dVueOIqlgw8%253D;informe_de_evaluaci_n_4_1649344794208.zip;"2022-04-07 11:19:57";"2022-04-12 10:37:25";"Informe de Evaluación";adjudicacion;36;
KdzQ6a0tiG8%253D;informe_de_evaluaci_n_2_1649344774152.zip;"2022-04-07 11:19:36";"2022-04-12 10:37:25";"Informe de Evaluación";adjudicacion;36;
5j3BqvfUMK4%253D;informe_de_evaluaci_n_1_1649344748938.zip;"2022-04-07 11:19:10";"2022-04-12 10:37:25";"Informe de Evaluación";adjudicacion;36;
Bt1MlrNj5Po%253D;nota_comunic__contrato_1652287954021.pdf;"2022-05-11 12:52:43";"2022-05-16 14:00:15";"Nota de Aclaración";contrato;220;
yqi%252FFovUBBE%253D;notificaci_n_1649344839710.pdf;"2022-04-07 11:20:41";"2022-04-12 10:37:25";"Notificación al Oferente";adjudicacion;39;
