id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkNLY570N%2BmxEEG1%2B5yxT7vf;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0021587;11397361;11600000;11031389;PYG;Guaraníes;2016-10-26;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkN1uhxcluSNAdbyP6SI1fSw;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0020271;11397361;11600000;11031389;PYG;Guaraníes;2016-09-30;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkPtSmOrLPveQKNQ6fZYXtkz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0020953;11397361;11600000;11031389;PYG;Guaraníes;2016-09-30;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkNWVkYFJd8pQFKvL6TyDLgM;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0019601;11397361;11600000;11031389;PYG;Guaraníes;2016-07-20;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkPRQvAtSBj4qasy1iepQxPA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0018930;11397361;11600000;11031389;PYG;Guaraníes;2016-06-16;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkPWMA9QAQtLvkpfLLeyBSWA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0018279;11397361;11600000;11031389;PYG;Guaraníes;2016-05-10;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkN%2Fy%2Bq%2FpTV5xFW0uaXth48E;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-00016491;11050481;11600000;11031389;PYG;Guaraníes;2016-04-04;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkPa7mAN34tk%2FZ4FAm92qcHl;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0017070;11397361;11600000;11031389;PYG;Guaraníes;2016-04-04;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkNK9YVemuH%2FM6%2FoebAS18TR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0017680;11397361;11600000;11031389;PYG;Guaraníes;2016-04-04;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkO9l6R7WsD5izevIGb%2BLQrC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-00159926;11347139;11600000;9490798;PYG;Guaraníes;2016-01-25;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkMulKvdeyI4qtjtCrCHBcAL;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0015313;;11600000;11031389;PYG;Guaraníes;2015-12-22;
VlLs17zU5twHgTB9vkIoxv5F4%2FKCYYLP8xEMKcDB%2BkPFPIxPMjft4aXgsGWS80vA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";001-001-0014676;;11600000;11031389;PYG;Guaraníes;2015-11-09;
