id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A%2FdxjifxG5Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"abertura metalica de puerta metalicade 1,20 x 2,10";1
qPUZSu386Hg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"abertura metalica de ventanas tipo balancines de 1,50 x 1,68 cms";4
z7tK7XM7hWY%3D;72102507;"Instalacion de material aislante";"aislacion asfaltica de paredes";6.4
S3%2BxOHRHsuo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"alimentacion de los circuitos de tomas corrientes";34
eN0QgiSbhi8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"alimentacion de los circutos del Tc";12
CYj199r3xqU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"artefactos fluorescentes de 1x 40 W C/ fotocelula en galeria";2
CXE8Lieb4HE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"artefactos fluorescentes de 3x40 W";4
x54nZaeeHt0%3D;82101502;"Publicidad en carteles o carteles de indicación";"cartel de obra";1
o1M4ZTUEYiI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"contrapiso de H° de cascotes 10 cms";58
jM2JAENxWm4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague pluvial";23
9kv75RoKfjY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";2.17
uwP4UT1mtvg%3D;72152707;"Servicio de construcción de muros de retención";"Envarillado bajo aberturas 2 - 8 por hilada";16
6BzX1dhzeLA%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";extintor;1
u6IAUoR1%2BWI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"instalacion de de los circuitos de ventiladores";8
YSlQuZv2Deg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"instalacion de los circuitos de luces";10
j15V0HTjSok%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"instalacion de los circuitos de tomas";6
2KtOqMAF8As%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"instalacion de los tableros de comando de ventiladores TCV";8
ZGqax1VM7W4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"instalacion de tableros de comando TC";12
3KJTbnNUQw8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"instalacion de tablero TS10 de AG";12
gI89%2FhOG2Mo%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"limpieza final";63.7
7CLGKXAroUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparacion de obra";63.7
ACpnRd9SJf8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"loseta de H° A° sobre puerta de acceso";1
FgnD99LSE%2BU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"movilizacion, instalacion de equipos ";1
EpkGUWxx7CM%3D;72152707;"Servicio de construcción de muros de retención";"Muros de elevacion de 0,15 para revocar";3.4
Jry2SxqeJR8%3D;72152707;"Servicio de construcción de muros de retención";"Muros de elevacion de 0,15 visto a una cara de ladrillos comunes prensados";31.82
T2Mr3zzE0Ek%3D;72152707;"Servicio de construcción de muros de retención";"Muros de elevacion de 0,30 para revocar";13.5
oxJbJI68Pp4%3D;72152707;"Servicio de construcción de muros de retención";"Muros de elevacion de 0,30 visto ambas caras de ladrillos comunes prensados";34.5
16eAdyHCLIk%3D;72152707;"Servicio de construcción de muros de retención";"muros de nivelacion 0,60";0.6
%2FpS3JO54oW8%3D;72152707;"Servicio de construcción de muros de retención";"muros de nivelacion de 0,30";7.5
kCBgSM48e7k%3D;72152707;"Servicio de construcción de muros de retención";"muros de nivelacion de 0,45";3.6
P8AnjTEAlXw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Pilares de 0,45 x 0,45 vistos para corredor de ladrillos comunes prensados";6.6
2Lfei1RrLlQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de balancines con pintura sintetica";10.32
r0H%2Fod3sJ14%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de canaleta y caño de bajada con pintura sintetica";23
sWPo8r7rbNE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de ladrillos vistos con antimoho incoloro";109
Jy07Qc9hX3s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de paredes revocadas al latex";61
tRGwcsb8lZ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de pilares vistos con antimoho incoloro";11.9
sYZMnmnhzQE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de puerta metalica con pintura sintetica";5.5
EP2XRKqoyqg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura d etejuelones con barniz";80
zlHeEVTEZVo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de tirantes y liston de boca de h° a° al latex";53.4
9gZmfucnep8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de viga cumbrera y galeria";16
YaxkP%2B3Rf3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pinturas de paredes a la cal";61
3rYWTsZ2RNo%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Piso ceramico";58
V9I7tqfv4h0%3D;82101502;"Publicidad en carteles o carteles de indicación";"placa conmemorativa";1
%2B%2BV%2FM2EYx6k%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"puerta tablero de 0,80 x 2,10 marco, contamarco y cerradura";1
JC%2BUw%2FoEvdg%3D;72152705;"Servicio de instalación de aceras o rampas";rampas;1
StnalwKYH%2F0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";23.3
lX8auyWrHUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";replanteo;63.7
ikvAceoia8g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoque de cemento - arena";25.8
ggB5CXygZL4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoque de viga cumbrera y galeria de H° A°";16
U8zt27wLwRY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoque moldura lineal en balancines";38.8
juwBLCZHslw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoques de paredes interior y exterior a una capa";61
bQD%2Bc9yDm%2Fc%3D;82101502;"Publicidad en carteles o carteles de indicación";señalitica;1
JFBezlCuT2o%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";14
yJ2uN%2FmfUQM%3D;39121110;"Tablero de interruptor de circuito";"tablero TC de 6 AG";1
h%2BK%2BLNjNQsI%3D;39121110;"Tablero de interruptor de circuito";"tablero TCV para 4 llaves de ventladores";1
zEyIGE3Mymo%3D;39121110;"Tablero de interruptor de circuito";"tablero TS 10 de 10 AG con barra de fase y neutro";1
ZCr3tpOzVbs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones prensadas a maquina, tirantes de H° A°";90.5
cStqSexwrmQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"ventilador de techo";4
EK3kEH25fo8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"vidrios dobles";10.32
yBxQbzhrcSs%3D;30101719;"Vigas de haydita";"Vigas ";1.23
VPUtc74lj3g%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"zocalo ceramico";34
