id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkPtyErCmuO5INkZdiEAIY7c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000622;;22670000;21558757;PYG;Guaraníes;2016-04-15;32329
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkMPw4l6X2WI6fSkq7Wu%2FI7%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000554;;69930000;66502158;PYG;Guaraníes;2016-01-11;159003
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkM%2B7V4qqhgEqmd94htXW3NM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000491;;96730000;91988471;PYG;Guaraníes;2015-11-06;128418
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkNPWu2QZa6Mt3w5ylnOCsFW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000397;;134590000;127992643;PYG;Guaraníes;2015-07-17;75855
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkMEcUT2sYlg7XXuh%2Fv8PwsU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000398;;199310000;189540186;PYG;Guaraníes;2015-06-16;61233
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkOCHThtqlneCImcc2ez%2FNAO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000386;;187090000;177919188;PYG;Guaraníes;2015-05-20;44181
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkOH5z6RrdWkNsjtdH02jzRW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000382;;88730000;88730000;PYG;Guaraníes;2015-04-09;26503
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkM0YLM0V4BIF3%2FjeOAoCqTZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000372;;28990000;28990000;PYG;Guaraníes;2015-03-24;19607
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkMJ3Vbo9NjoUX%2FjeOAoCqTZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000373;;30930000;30930000;PYG;Guaraníes;2015-03-24;19607
hXCfVb4CFmh7CsKEsMOOSroyDlwkCE%2B28xEMKcDB%2BkP5cjKJ20SwqH%2FjeOAoCqTZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0000375;;139930000;139930000;PYG;Guaraníes;2015-03-24;19607
