id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rM%252BuugfrqPU%253D;acta_de_apertura_1418134521168.PDF;"2014-12-09 11:16:12";"2014-12-10 12:05:33";"Acta de Apertura";adjudicacion;35;
SU%252BdfSQqlAg%253D;cuadrocomparativo_1418145536009.PDF;"2014-12-09 14:20:22";"2014-12-10 12:05:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
neaUNNljK64%253D;anexo02_informeevaluaci_n_1418218308507.pdf;"2014-12-10 10:31:55";"2014-12-10 12:05:33";"Informe de Evaluación";adjudicacion;36;
xIGoMBEEQrQ%253D;anexo01_informeevaluaci_n_1418217833933.pdf;"2014-12-10 10:25:44";"2014-12-10 12:05:33";"Informe de Evaluación";adjudicacion;36;
mzzoCbkgySs%253D;informe_de_evaluaci_n_1418210006092.pdf;"2014-12-10 08:13:30";"2014-12-10 12:05:33";"Informe de Evaluación";adjudicacion;36;
LABM6DFgCvM%253D;contrato_2da_parte_1418745171473.pdf;"2014-12-16 12:55:45";"2014-12-18 11:07:28";"Nota de Aclaración";contrato;220;
64pe87Zw1RY%253D;nota_aclaraci_n_1418745011989.pdf;"2014-12-16 12:50:26";"2014-12-18 11:07:28";"Nota de Aclaración";contrato;220;
8G%252FvGjxa5z4%253D;notificaciones_oferentes_1418134569521.PDF;"2014-12-09 11:16:12";"2014-12-10 12:05:33";"Notificación al Oferente";adjudicacion;39;
%252BJH61Z5x%252Fwg%253D;contrato_1ra_parte_1418744987870.pdf;"2014-12-16 12:49:50";"2014-12-18 11:07:28";"Orden de Compra o Contrato";contrato;123;
8O7lpjhDIwg%253D;resoluci_n_1418134532540.PDF;"2014-12-09 11:16:12";"2014-12-10 12:05:33";"Resolución de Adjudicación";adjudicacion;37;
