slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222763-carmelo-ramon-bogado-lopez-1;CD-30024-11-33833;"2011-09-09 14:18:12.129328";222763;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112770000;PYG;Guaraníes;;"2011-09-09 14:18:12"
242356-carmelo-ramon-bogado-lopez-1;CD-30021-12-58970;"2012-09-21 17:35:00.993926";242356;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124976750;PYG;Guaraníes;;"2012-09-17 08:14:35"
251906-carmelo-ramon-bogado-lopez-1;CD-30021-13-73234;"2013-06-03 16:09:10.404087";251906;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98466400;PYG;Guaraníes;;"2013-05-31 10:51:34"
268581-carmelo-ramon-bogado-lopez-1;CD-30021-14-86898;"2014-04-29 12:41:15.575831";268581;"ADQUISICION DE COMBUSTIBLES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99580500;PYG;Guaraníes;;"2014-04-24 11:14:58"
289654-carmelo-ramon-bogado-lopez-1;CD-30021-15-108518;"2015-07-06 11:24:06.487336";289654;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109624500;PYG;Guaraníes;;"2015-07-02 07:41:19"
322649-carmelo-ramon-bogado-lopez-1;CD-30021-17-141029;"2017-07-14 14:54:41.157";322649;"Adquisicion de Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88135000;PYG;Guaraníes;;"2017-07-11 14:15:19"
342131-carmelo-ramon-bogado-lopez-1;CD-30021-18-157006;"2018-06-18 14:21:35.382";342131;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137472800;PYG;Guaraníes;;"2018-06-13 08:34:27"
367300-carmelo-ramon-bogado-lopez-1;CD-30021-19-175640;"2019-08-08 13:54:15.214";367300;Combustibles;municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161497600;PYG;Guaraníes;;"2019-08-02 16:50:57"
374986-carmelo-ramon-bogado-lopez;CD-30021-20-191543;"2020-09-29 11:10:08.839";374986;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156260800;PYG;Guaraníes;;"2020-06-03 16:55:32"
390276-carmelo-ramon-bogado-lopez-1;CD-30021-21-200607;"2021-06-23 10:18:05.226";390276;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139968000;PYG;Guaraníes;;"2021-06-18 13:57:54"
