id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNHqFZLEx%2FR0g21ikHYjttt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000357;;3800000;3579324;PYG;Guaraníes;2020-12-24;163553
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNupBKsumkBQfJMw%2BuQIVc0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000356;;3800000;3579324;PYG;Guaraníes;2020-12-01;142853
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkPXGZkIlrSWolavTjIJexQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000355;;3800000;3579324;PYG;Guaraníes;2020-11-19;135761
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNx%2B9%2FWEjde%2FDKbeFbEpIMY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000352;;3800000;3579324;PYG;Guaraníes;2020-10-16;113804
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNx3piqGLC1MLmbJByxcM9v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000320;;3800000;3579324;PYG;Guaraníes;2020-09-10;95673
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkNfNj3UALyttEk%2BOaeu6t4b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000318;;3800000;3579324;PYG;Guaraníes;2020-08-14;84132
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkMIxPDhB%2F72WMIUjRuuWQDl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000317;;3800000;3579324;PYG;Guaraníes;2020-07-21;75181
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkOtj25wqJ71bt2Hfe8iWumi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000316;;3800000;3579324;PYG;Guaraníes;2020-07-03;61170
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkMkTuKXTf%2FJyHl38r0Axgbx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000315;;15200000;14317295;PYG;Guaraníes;2020-05-28;51666
w91ksD1409wxdqraSAGFx%2BnWrJbknhn%2F8xEMKcDB%2BkMaVZh81Msh0acQEr3NeUfO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354946;"ALQUILER DE LOCAL PARA DEPOSITOS DE EVIDENCIAS";001-001-0000313;;3800000;3623101;PYG;Guaraníes;2020-01-23;186647
