planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330934-provision-almuerzo-escolar-1;330934-provision-almuerzo-escolar-1;330934-provision-almuerzo-escolar-1;;;330934;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-05 09:00:00";tradicional;297024000
330935-adquisicion-combustibles-lubricantes-1;;;;;330935;"Adquisición de combustibles y lubricantes";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;243000000
330937-construccion-1-aula-5-8-x-6-8-escuela-basica-n-232-independencia-nacional-1;330937-construccion-1-aula-5-8-x-6-8-escuela-basica-n-232-independencia-nacional-1;330937-construccion-1-aula-5-8-x-6-8-escuela-basica-n-232-independencia-nacional-1;;;330937;"Construcción de un (1) aula 5.8 x 6.8 en la Escuela Basica N° 232 Independencia Nacional";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-28 08:00:00";tradicional;86000000
330938-construccion-bloque-dos-2-aulas-escuela-basica-n-8016-san-miguel-1;330938-construccion-bloque-dos-2-aulas-escuela-basica-n-8016-san-miguel-1;330938-construccion-bloque-dos-2-aulas-escuela-basica-n-8016-san-miguel-1;;;330938;"Construcción de Bloque de dos (2) aulas en la Escuela Basica N° 8016 San Miguel";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-08 10:00:00";tradicional;172000000
330939-construccion-bano-2-55-x-4-refaccion-bloque-3-aulas-escuela-basica-n-466-rio-apa-1;330939-construccion-bano-2-55-x-4-refaccion-bloque-3-aulas-escuela-basica-n-466-rio-apa-1;330939-construccion-bano-2-55-x-4-refaccion-bloque-3-aulas-escuela-basica-n-466-rio-apa-1;;;330939;"Construcción de un baño 2.55 x 4 y Refacción de bloque de 3 aulas en la Escuela Basica N° 466 Rio Apa";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-28 09:00:00";tradicional;157000000
330940-construccion-1-bano-sexado-2-5-x-4-escuela-basica-n-4662-arroyo-ita-asentamiento-cal-1;330940-construccion-1-bano-sexado-2-5-x-4-escuela-basica-n-4662-arroyo-ita-asentamiento-cal-1;330940-construccion-1-bano-sexado-2-5-x-4-escuela-basica-n-4662-arroyo-ita-asentamiento-cal-1;;;330940;"Construcción de un (1) Baño Sexado de 2.5 x 4 en la Escuela Básica N° 4662 Arroyo Itá Asentamiento calle 7";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-20 11:00:00";tradicional;47000000
330936-construccion-1-aula-5-8-x-6-8-escuela-basica-n-6840-santa-ana-1;330936-reparacion-1-aula-5-8-x-6-8-escuela-basica-n-6-840-santa-ana-1;330936-reparacion-1-aula-5-8-x-6-8-escuela-basica-n-6-840-santa-ana-1;;;330936;"Reparación de una (1) aula 5.8 x 6.8 Escuela Básica N° 6.840 Santa Ana";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-24 11:00:00";tradicional;38357500
332276-adquisicion-1-camioneta-dc-4x4-1;332276-adquisicion-1-camioneta-dc-4x4-motor-3-0-d4d-mecanico-0-km-1;332276-adquisicion-1-camioneta-dc-4x4-motor-3-0-d4d-mecanico-0-km-1;;;332276;"Adquisición de una (1) Camioneta DC 4x4, Motor 3.0 D4D, Mecánico. 0 Km";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-29 09:00:00";tradicional;298100000
332768-reparacion-1-aula-escuela-basica-n-2-22-mcal-francisco-solano-lopez-1;332768-reparacion-1-aula-escuela-basica-n-23-22-mcal-francisco-solano-lopez-1;332768-reparacion-1-aula-escuela-basica-n-23-22-mcal-francisco-solano-lopez-1;;;332768;"Reparación de una (1) aula Escuela Básica N° 23,22 de Mcal. Francisco Solano López";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:00:00";tradicional;50000000
334729-construccion-obras-complementarias-palacete-municipal-1;334729-construccion-obras-complementarias-palacete-municipal-1;334729-construccion-obras-complementarias-palacete-municipal-1;;;334729;"Construccion de Obras Complementarias en el Palacete Municipal";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-17 11:00:00";tradicional;149500000
