id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IhotYxEtBvE%253D;acta_de_apertura_1525447739518.pdf;"2018-05-04 11:30:10";"2018-05-08 16:56:54";"Acta de Apertura";adjudicacion;35;
4Hghwh83H%252Fk%253D;acta_de_apertura_1524774515183.pdf;"2018-04-26 16:36:12";"2018-05-08 16:56:54";"Acta de Apertura";adjudicacion;35;
1mkU2aFih%252Bo%253D;cuadro_comparativo_1525447377860.pdf;"2018-05-04 11:28:06";"2018-05-08 16:56:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tttuunLMFAs%253D;cuadro_comparativo_1524774571047.pdf;"2018-04-26 16:36:12";"2018-05-08 16:56:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1lUgpaQPL9U%253D;informe_complementario_1525447985132.pdf;"2018-05-04 11:33:10";"2018-05-08 16:56:54";"Informe de Evaluación";adjudicacion;36;
pynog4Yv8eg%253D;acta_de_evaluaci_n_1525447803162.pdf;"2018-05-04 11:30:10";"2018-05-08 16:56:54";"Informe de Evaluación";adjudicacion;36;
fkOcPCstx7g%253D;acta_de_evaluaci_n_1524774562753.pdf;"2018-04-26 16:36:12";"2018-05-08 16:56:54";"Informe de Evaluación";adjudicacion;36;
a%252FZY2CfV%252FSE%253D;nota_contrato_1525871734280.pdf;"2018-05-09 09:17:04";"2018-05-16 16:38:22";"Nota de Aclaración";contrato;220;
DT3PCen5RKY%253D;8936_345660_1525813011786.pdf;"2018-05-08 16:56:55";;"Nota de Observacion";adjudicacion;366;
mg2j7SCgOEc%253D;nota_de_proveedores_1525447754550.pdf;"2018-05-04 11:30:10";"2018-05-08 16:56:54";"Notificación al Oferente";adjudicacion;39;
