id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
unsxSTUi5Pc%253D;acta_de_apertura_1387195155172.pdf;"2013-12-16 09:01:14";"2013-12-17 07:46:29";"Acta de Apertura";adjudicacion;35;
L%252FjlUF0j%252F70%253D;acta_de_apertura_1386600062092.pdf;"2013-12-09 11:44:17";"2013-12-17 07:46:29";"Acta de Apertura";adjudicacion;35;
onmbsIHdGuc%253D;cuadro_comparativo_1387195206871.pdf;"2013-12-16 09:01:14";"2013-12-17 07:46:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fUSpRd0FKWU%253D;cuadro_comparativo_1386600915683.pdf;"2013-12-09 11:55:19";"2013-12-17 07:46:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wqoaRtELOLQ%253D;acta_de_evaluacion_24_1387195168723.pdf;"2013-12-16 09:01:14";"2013-12-17 07:46:29";"Informe de Evaluación";adjudicacion;36;
Rzl%252FUaEIWF8%253D;acta_de_evaluacion_24_1386600072451.pdf;"2013-12-09 11:44:17";"2013-12-17 07:46:29";"Informe de Evaluación";adjudicacion;36;
HgahMBtUN0U%253D;notificacion_de_adjudicacion_1387195201008.pdf;"2013-12-16 09:01:14";"2013-12-17 07:46:29";"Notificación al Oferente";adjudicacion;39;
g6gDU1WZNNM%253D;notificacion_de_adjudicacion_1386600249763.pdf;"2013-12-09 11:44:17";"2013-12-17 07:46:29";"Notificación al Oferente";adjudicacion;39;
bMU3WYgFxTo%253D;contrato_omnicom_1387378363451.pdf;"2013-12-18 11:53:15";"2013-12-18 15:41:46";"Orden de Compra o Contrato";contrato;123;
vuEn%252BthBFL8%253D;resolucion_equipo_satelital_1387195185875.pdf;"2013-12-16 09:01:14";"2013-12-17 07:46:29";"Resolución de Adjudicación";adjudicacion;37;
