n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116100;41116113;41116113-001;"Reactivo de Fibrinogeno";A
41000000;41110000;41116100;41116113;41116113-002;Amilasa;A
41000000;41110000;41116100;41116113;41116113-003;"F.T.A.B.S IgG";I
41000000;41110000;41116100;41116113;41116113-004;"Reactivo para Toxomplasmosis IgG";A
41000000;41110000;41116100;41116113;41116113-005;"Prolactina Modo 1 + Reactivo";A
41000000;41110000;41116100;41116113;41116113-006;Alfanaftol;A
41000000;41110000;41116100;41116113;41116113-007;"Fuscina basica";A
41000000;41110000;41116100;41116113;41116113-008;"Para aminodimetil benzaldehido";A
41000000;41110000;41116100;41116113;41116113-009;"Microcontenedores sin anticoagulante";A
41000000;41110000;41116100;41116113;41116113-010;"Microcontenedores para T.P";A
41000000;41110000;41116100;41116113;41116113-011;"Macrocontenedores sin anticoagulante";A
41000000;41110000;41116100;41116113;41116113-012;"Macrocontenedores para T.P";A
41000000;41110000;41116100;41116113;41116113-013;"Controles normales y patologicos para Quim. ";A
41000000;41110000;41116100;41116113;41116113-014;"Test para sangre oculta";A
41000000;41110000;41116100;41116113;41116113-015;"Hidroxinaftol ";A
41000000;41110000;41116100;41116113;41116113-016;"Alfa amilasa";A
41000000;41110000;41116100;41116113;41116113-017;"EA36 papanicolau";A
41000000;41110000;41116100;41116113;41116113-018;"Eosina colorante";A
41000000;41110000;41116100;41116113;41116113-019;"OG6 papanicolau";A
41000000;41110000;41116100;41116113;41116113-020;"Reactivo para Diagnostico de Embarazo";A
41000000;41110000;41116100;41116113;41116113-021;"Microcontenedores con Anticoagulante";A
41000000;41110000;41116100;41116113;41116113-022;Fosforo;A
41000000;41110000;41116100;41116113;41116113-023;Carbamazepina;A
41000000;41110000;41116100;41116113;41116113-024;Ciclosporina;A
41000000;41110000;41116100;41116113;41116113-025;"Fenitoina - Drogas Terapeuticas";A
41000000;41110000;41116100;41116113;41116113-026;Fenobarbital;A
41000000;41110000;41116100;41116113;41116113-027;Metrotrexate;A
41000000;41110000;41116100;41116113;41116113-028;"Teofilina - (Aminofilina)";A
41000000;41110000;41116100;41116113;41116113-029;Vancomicina;A
41000000;41110000;41116100;41116113;41116113-030;Digoxina;A
41000000;41110000;41116100;41116113;41116113-031;"Acido Valproico";A
41000000;41110000;41116100;41116113;41116113-032;"Beta 2 Microglobulina";A
41000000;41110000;41116100;41116113;41116113-033;"Reactivo para mononucleicos";A
41000000;41110000;41116100;41116113;41116113-034;"Reactivo para toxoplasmosis";A
41000000;41110000;41116100;41116113;41116113-035;"I.G.A.Inmuno metodo inmunodifusion radial";A
41000000;41110000;41116100;41116113;41116113-036;"I.G.G.Inmuno metodo inmunodifusion radial";A
41000000;41110000;41116100;41116113;41116113-037;"I.G.M. Inmuno metodo inmunodifusion radial";A
41000000;41110000;41116100;41116113;41116113-038;"C3 Complemento ";A
41000000;41110000;41116100;41116113;41116113-039;"Metodo Floculación Acuosa de Ag";I
41000000;41110000;41116100;41116113;41116113-040;"Reactivo para la Determinacion de Amonio";A
41000000;41110000;41116100;41116113;41116113-041;"Alumbre de potasio";A
41000000;41110000;41116100;41116113;41116113-043;Folato;A
41000000;41110000;41116100;41116113;41116113-044;"Orceina acetoclorhidrica";A
41000000;41110000;41116100;41116113;41116113-045;Orceina;A
41000000;41110000;41116100;41116113;41116113-046;"Fenol e isotiocionato de guanidina";A
41000000;41110000;41116100;41116113;41116113-047;"Acido Boronico";A
41000000;41110000;41116100;41116113;41116113-048;Fenitoina;A
41000000;41110000;41116100;41116113;41116113-049;"Alumbre Ferrico p.a.";A
41000000;41110000;41116100;41116113;41116113-050;L-Glutamina;A
41000000;41110000;41116100;41116113;41116113-051;Babesia;A
41000000;41110000;41116100;41116113;41116113-052;"Antigeno para identificacion de Micoplasma";A
41000000;41110000;41116100;41116113;41116113-053;"Fenol y Guanidina Monofasica";A
41000000;41110000;41116100;41116113;41116113-054;"Verde de Malaquita";A
41000000;41110000;41116100;41116113;41116113-994;"Tiocianato de Guanidina";I
41000000;41110000;41116100;41116113;41116113-995;"Reactivo Litio";A
41000000;41110000;41116100;41116113;41116113-996;"Reactivo para determinacion de alcohol";A
41000000;41110000;41116100;41116113;41116113-997;"Colorante Pardo Bismarck ";A
41000000;41110000;41116100;41116113;41116113-998;"Colorante Citologico";A
41000000;41110000;41116100;41116113;41116113-999;"Colorante - Solucion de Mertiolate";A
41000000;41110000;41116100;41116113;41116113-9996;"Anti Toxoplasma IgG Test de Avidez";A
41000000;41110000;41116100;41116113;41116113-9997;"C4 Complemento";A
41000000;41110000;41116100;41116113;41116113-9998;"Isotiocianato de Guanidina";A
41000000;41110000;41116100;41116113;41116113-9999;Tacrolimus;A
