id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMv5fu4Qxl1w0GJAE3KUrED;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003576;15874133;22104823;20801643;PYG;Guaraníes;2023-01-17;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOoHXEfjFyHKcvkGvp1n%2BLe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003588;15874133;54249031;51050804;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkO%2F28Vyhzu2%2FUsyIuAKE6l6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003591;15874133;6173785;5809812;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOu6%2B3zkOI90Meq0kAPyTnt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003573;15874133;206743533;194555062;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPNpbRBa3ZBjVMoHfdsx3jo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003574;15874133;5709252;5372666;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNl3qlxtB7oX6Z8XlLg8bkv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003575;15874133;12059225;11348279;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOvAexbYnzHOWwQzmT4GBfT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003578;15874133;10045607;9453373;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNfugkHEPybYyiYgIzcqVlO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003579;15874133;158355000;149019253;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOdpe5sROKBzUYirxKzGMM1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003550;15874133;16332400;15369531;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMyB7mSB%2F9PeLLU9NeVQBMz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003551;15874133;74533329;70139252;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMtcetgqXUadeSxWAtYOc%2Bb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003552;15874133;68799996;64743922;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOD78IDjnhxqGBvm52sar4w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003553;15874133;13500000;12704114;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOe5TCkI1f3%2BLXYnQS%2BHY3m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003554;15874133;44789760;42149200;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMd1gG3xSUZNtOY45%2BU%2BKxg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003555;15874133;147981600;139257413;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN83ICPvel0FozINTKhqlDG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003556;15874133;71529463;67312477;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMQWZz6BHqqpoN8d9or9QPP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003558;15874133;68799996;64743922;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMsiKJsUMnLb%2FgGoelrMlaz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003559;15874133;13500000;12704114;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPkIplgPcIT9dDScS4afxFT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003560;15874133;43786980;41205537;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNA64xx5ijpQf%2BeXdn%2BHnAG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003561;15874133;142460880;134062164;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP52kOrqjZVD4Bd%2FO%2FprVRa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003562;15874133;64662795;60850630;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNDPxUyR5MYg%2FCAW%2FK1fcMh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003563;15874133;48066676;45232928;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNgNHYw777jMulll2gSTt6d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003566;15874133;80266662;75534578;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOeqMVfM7Xk2VsglJVgVm2v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003567;15874133;28647300;26958411;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNw1HIcOGizUJT%2BvjYW9KBF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003568;15874133;104689260;98517352;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMev7eSoME1IsPVsalQY%2FFJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003570;15874133;74533329;70139252;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPTqQ7TuJIXCrq6XUAqgBi7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003572;15874133;74533329;70139252;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQYy3eBEAFL6JPo1Tob90eddIQkc6ixIMp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";01-001-0003571;15874133;74533329;70139252;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN%2FOg7aXqOex6ccQoeV0ZOI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003515;15874133;28958865;27251609;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN%2FONZO0Qj4ztjyfAXdeU0l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003517;15874133;19201783;18069751;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMuxL74hToJYWIspCE38DVv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003512;15874133;4827451;4542851;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPEPbd06pbRSaxVycHVk7U7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003513;15874133;20341235;19142026;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMqBL0Z%2F5P4pKgiqHAaUhd7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003516;15874133;23770306;22368938;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkM3rM1DGc41CePmjPI7%2F%2FfS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003518;15874133;11000000;10351500;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMAMYDNYL8jxGHgEE2PhlkV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003519;15874133;6028096;5672711;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP23hIGMYmjNiyKz3PEsbQ5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003520;15874133;9553173;8989970;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMqxynqco%2FL1oJ%2FdSxFenpm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003522;15874133;25728717;24211893;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkM4nlxBBtkQKOfuTAxkeaGN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003523;15874133;39914542;37561398;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMcHEhe7%2F5R1x2PP7fAKng0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003524;15874133;8748167;8232424;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMhtP33ufjCbZKvpvSDtFp6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003381;15575931;5413212;5094078;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP%2F9MQldtXlyglGbffx%2FBa5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003384;15575931;8944557;8417234;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNLpMixhA9gxr1AnjmaP7wF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003379;15575931;44281160;41670584;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPlx8v7mJznvLk%2Bsmf1ojvk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003380;15575931;14590052;13729902;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOsSKPgdQGdOjaev0Jzk%2FRn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003382;15575931;3465024;3260744;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMNkngcFBBmkYXCmGU7JOu6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003383;15575931;10786021;10150136;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNjxPVSD6AZWafiqE1D95hj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003387;15575931;40085746;37724509;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPFITeQlB49kbuO4ppTZBFu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003367;15575931;40133331;37767289;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNdyyz8eg%2Bddm8B8oAJmH5v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003368;15575931;19417705;18272943;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPv%2FUHLKPR%2BGCnYgoLrSVpo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003371;15575931;6948529;6538882;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOYwl9LnGx6KHM45fp0XW9E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003372;15575931;22180946;20873278;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOm2Cy9aMgbaLe4ni%2FxuyZK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003373;15575931;1659684;1652141;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMCDhgnxyQ%2F9aldUpZuw0ZS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003378;15575931;65162153;61320546;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN631u982QNFncKPLCA27th;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003328;15575931;9484364;8925217;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNxKK1a4DXwVYxZYNDA7ek2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003332;001-001-0003332;68455671;64419897;PYG;Guaraníes;2022-09-08;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNYcrw8AHbwQhQri%2FFtRU4A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003333;15575931;7627513;7177837;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN0m%2Bh0o0znVzAditr6j53l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003335;15575931;3297547;3103142;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkM7q3X%2FyQ6Psobseu3w5x51;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003337;15575931;6967165;6556418;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNXIl4IdAiJPgNFewftKab6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003323;15575931;10881180;10239685;PYG;Guaraníes;2022-09-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMY35gDLhIJHP%2FJLrSQivOk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003314;15575931;64214702;60428953;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNRsGz%2BA5FmiKTw3kn1j8NN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003315;15575931;30277140;28492166;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkP3a0k1xWqURAb%2BI3CKO61a;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003317;15575931;129876660;122219840;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOSmlGbRmTLuFpjHXu4sHlL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003325;15575931;43974995;41382469;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMZBolbKjrY%2BxC419z76WqR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003280;15575931;142191769;133808918;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMLIgD5zmf%2BIPlktu5qrSeJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003288;15575931;40133331;37767289;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMkaGpuqXN%2BfFCR%2F3L1N5zt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003289;15575931;3089114;2906996;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPtvppTgsHV39aQc59%2BwHdN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003290;15575931;14002445;13176937;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOh4FPvcNHLAxMk8W0vphv0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003292;1557931;48642300;45774615;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPUVl6akPEB9yQyBVhZHOql;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003293;15575931;46478790;43738654;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPpPa2g7TGWm6lQRuRBv7JH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003294;15575931;40133331;37767289;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPFL6T0AxG8esCHa2Y7NNip;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003262;15575931;15954120;15013552;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPaajyxDQONblNUHylAeGsG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003263;15575931;6196500;5831189;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOL9uhH7%2F%2FktZWRD2vqGAb9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003264;15575931;15666809;14743178;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN0t54SFQfN0hRhiH7Llp7S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003271;15575931;6866668;6461845;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOXSc9fQoWEudMbiA7sEJoL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003272;15575931;40133331;37767289;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMRiM1mQmYW9Z6wrhYmcxQI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003274;15575931;129982740;122319665;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMHp%2FyzMOeYZuEbWzRxG2YG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003275;15575931;101415600;95436690;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOqxk9JXORsLsQp%2B%2BlOn5dQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003276;001-001-0003276;31772280;29899159;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNazd2h06UmQoF8DCFxtANK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003278;15575931;13318838;12533633;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPaQwtrFTxaRTQ8J7aIxGTf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003224;15575931;7691508;7238060;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkN3P%2Bp48BPkIZl2M6Gdrxnl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0003225;15575931;4694632;4417862;PYG;Guaraníes;2022-07-08;
