id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6KXSojVw8%2BkuvAJRLLQg9bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000179;;37740534;34175082;PYG;Guaraníes;2014-12-26;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6JXONr5hL5ntO7oJQPWAm5A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000158;;25667290;23242431;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6JE5Gg0AAJ%2FP3fFnM4bqLCb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000143;;12275145;11115479;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6IPc%2Fl5LYTUYMeUW7t8gD7M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000157;;10578949;9579526;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6KH%2FADSKjnF0GLdxswRdVVm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000089;;12335346;11169991;PYG;Guaraníes;2014-05-22;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6KOz7ZRgDkSwW2gwaxiFvDr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000082;;14304756;12953347;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6LyBww22R51GPTcn%2FhNaDPp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000054;;15803195;14310224;PYG;Guaraníes;2014-04-16;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6Ib%2BA39gK6Y3l2h11TWNqS1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000055;;19433418;17597490;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6IgO6yX1Y7t6ywU3IO0EVGr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000025;;10228383;9262079;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXwl1IxuV7gRjHFAP4A%2F3dMIYy3eBEAFL6Kg9n%2FA51p7ZcWFAYjkxZGn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000006;;2519727;2281682;PYG;Guaraníes;2013-12-11;
