id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MUJX1fcoifQ%253D;acta_de_apertura_economica_1684255399483.pdf;"2023-05-16 12:43:51";"2023-05-18 11:21:45";"Acta de Apertura";adjudicacion;35;
kN7llirA2ZI%253D;acta_de_apertura_1681918119368.pdf;"2023-04-19 11:28:45";"2023-05-18 11:21:45";"Acta de Apertura";adjudicacion;35;
eoV0AjTfeDI%253D;cuadro_comparativo_de_ofertas_1684255337521.pdf;"2023-05-16 12:43:51";"2023-05-18 11:21:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0atqIctFdDc%253D;cuadro_comparativo_de_ofertas_1681918100148.pdf;"2023-04-19 11:28:45";"2023-05-18 11:21:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tqTr8YYs2zM%253D;informe_de_evaluacion_1684255411750.pdf;"2023-05-16 12:43:51";"2023-05-18 11:21:45";"Informe de Evaluación";adjudicacion;36;
0biwJv%252BWypU%253D;informe_de_evaluacion_1681918123448.pdf;"2023-04-19 11:28:45";"2023-05-18 11:21:45";"Informe de Evaluación";adjudicacion;36;
kHg4OSpPHmE%253D;nombramiento_intendente_itapua_poty_1685535910547.zip;"2023-05-31 08:25:34";"2023-06-03 10:02:59";"Nota de Aclaración";contrato;220;
ErbG6Ye545k%253D;cedula_de_notidicacion_1684255404467.pdf;"2023-05-16 12:43:51";"2023-05-18 11:21:45";"Notificación al Oferente";adjudicacion;39;
TquICxXJFMs%253D;cedula_de_notidicacion_1681918116393.pdf;"2023-04-19 11:28:45";"2023-05-18 11:21:45";"Notificación al Oferente";adjudicacion;39;
MfVegDl%252BOx0%253D;contrato_uoc_i23_1685535896507.pdf;"2023-05-31 08:25:33";"2023-06-03 10:02:58";"Orden de Compra o Contrato";contrato;123;
