id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qdl25dTt5oc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";40
JNhBecpueKg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
eXm0YjtVnW0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
yIcvDRWEgT8%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
cjxIOnfjJ7U%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
SBrkJx1MJnc%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";9
cpzSokBjj0Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";90
ZBBWlrmjlXA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
poqxa4loubQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
xN3Eh2%2B0jRA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
SC2PR8rAXd8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
GCJlnVgBbDk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
wSZejbM2NCU%3D;53131608;Jabones;Jabones;100
9am3te7R9gM%3D;53131608;Jabones;Jabones;50
DOxHxks12%2Bo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";10
QLZEtz%2FxVyA%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";10
7FfStCsJkM4%3D;27112003;Rastrillos;Rastrillos;2
FwI1EZqj65o%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";50
