id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
orYN8FawJrU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra- demolicion de techo de chapa fibra";_NO_APLICA_;_NO_APLICA_;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Soz0g%2FyANUw%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - demolicion de piso existente";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChXgMZeobMc%3D;3;72131601-003;Cimiento;"Excavacion para Cimiento ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nh04Mrkdk%2FY%3D;4;72131601-003;Cimiento;"rncadenado inferior 12x20";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SK07%2BwI7fTI%3D;5;72131601-005;Mamposteria;"Mamposteria de nivelacion con ladrillo comun 30 cm";_NO_APLICA_;_NO_APLICA_;3.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1iSBN77Uxk%3D;6;72131601-005;Mamposteria;"Mamposteria de elevacion 20cm ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwNcYL3KEoA%3D;7;72131601-005;Mamposteria;"Mamposteria de elevacion ladrillo hueco  10 cm";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7skRqfJEFM%3D;8;72131601-008;Revoques;"Revoques interno externo 1: 2:9";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Yv%2Bqt2OZQk%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura latex dos manos";_NO_APLICA_;_NO_APLICA_;4700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kxnmHcZV59E%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura al esmalte aberturas de madrea";_NO_APLICA_;_NO_APLICA_;7.560000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Dg9TzwoSWI%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura de cielo raso al barniz";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mF4kqgrvY6k%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos de concreto 6cm de espesor";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIGRhk6m4kU%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - ceramicos";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Io7OsH11rp8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"pulido de piso de granito";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3IBLfl%2BMPg%3D;15;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Y28Krz%2BflQ%3D;16;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas externas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ozovQVs5FY%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo- teja portuguesa";_NO_APLICA_;_NO_APLICA_;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tpgBxU2bYRo%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- bocas de lamparas";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40YrJHcsbRw%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - una lampara con dos llaves de combinacion";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nW0lbSYmQpQ%3D;20;72131601-005;Mamposteria;"Mamposteria - aislacion de mamposteria";_NO_APLICA_;_NO_APLICA_;6.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2i%2B1%2BLPTPI%3D;21;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas  de blindex";_NO_APLICA_;_NO_APLICA_;4.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwPEdG%2FMNHo%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - reparacion total de baños";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqimgIf4CwM%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones  Hidro-sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6izQNv0hyvA%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgwIDL4RwI8%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo - reparacion de cielo raso";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MM2;"Milímetros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VQe4L4wMwOw%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Reposicion de pisos (salon auditorio)";_NO_APLICA_;_NO_APLICA_;483.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P17An8qmlDM%3D;27;72131601-011;"Instalaciones sanitarias";"Reparacion en general de sanitario";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fammfn4Trxs%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reposicion de techos y canaletas";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
