id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8e54AtKDEkU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";100
4FTpoAqzVCE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
wA9j06%2Fa64o%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
DijbYKXcL8s%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";10
EIH3R30gopw%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";20
dAbpHQfJMTs%3D;43212105;"Impresoras de laser";"Impresoras de laser";30
ynQIUcaApEk%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
5E78PVpwa6I%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";20
UR9vrROOo3k%3D;43222628;Modem;Modem;2
83%2Bz%2FVeGWtg%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";5
d8YPiR7NhTA%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";3
uQL1HdHx53Y%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";5
WRZHJvI%2BLpo%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";20
SpL3vmjSGqM%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";2
tj9whNkZiaA%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";2
TA%2B%2BJu35HZI%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";10
c4fclpui34Y%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";5
qSD3TV9CsRU%3D;45111616;"Proyectores de video";"Proyectores de video";30
eW7ykEwWiik%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";10
hr5%2F%2BoMpAbI%3D;43222609;"Routers de red";"Routers de red";5
ecStpUVuk6Q%3D;43222609;"Routers de red";"Routers de red";20
q%2FtDQaWRu%2Fc%3D;43211711;Scanners;Scanners;10
69jf%2FyblwhA%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
EjqoEn%2BwG%2FE%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
upuaDEFX2tc%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";30
fBOY4GLktIc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";11
