slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272040-labsol-s-a-1;CD-23001-14-100410;"2014-12-16 16:09:20.627575";272040;"Servicios de Consultorias Externas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106500000;PYG;Guaraníes;;"2014-12-15 17:56:21"
305866-labsol-s-a-5;CO-23001-17-143321;"2017-09-01 12:30:08.607";305866;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23166000;PYG;Guaraníes;;"2017-07-12 17:39:58"
328432-labsol-s-a-16;CO-23001-17-148817;"2017-12-06 11:21:50.872";328432;"Adquisicion de Reactivos y Elementos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27843101;PYG;Guaraníes;;"2017-11-22 17:33:31"
415304-labsol-s-a-14;CD-23001-22-218153;"2022-09-21 13:16:14.114";415304;"Adquisicion de reactivos para el ONI - INTN - ad referéndum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1467000;PYG;Guaraníes;;"2022-08-30 09:19:51"
416477-labsol-s-a-7;CO-28001-22-218737;"2022-10-05 15:30:48.606";416477;"ADQUISICIÓN DE REACTIVOS QUÍMICOS, BIOLÓGICOS E INSUMOS - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5529500;PYG;Guaraníes;;"2022-09-13 08:14:32"
416877-labsol-s-a-9;CO-23001-22-219652;"2022-10-24 16:22:57.807";416877;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141914000;PYG;Guaraníes;;"2022-09-22 15:09:27"
412020-labsol-s-a-21;LP-23018-22-219506;"2022-10-20 16:16:13.339";412020;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13150000;PYG;Guaraníes;;"2022-10-05 09:28:33"
417672-labsol-s-a-4;CO-23018-22-220018;"2022-11-01 13:58:33.242";417672;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11861920;PYG;Guaraníes;;"2022-10-17 08:48:24"
418217-labsol-s-a-11;LP-23001-22-220464;"2022-11-10 16:26:51.171";418217;"Adquisición de Equipos para el OIAT y ONI del INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72900000;PYG;Guaraníes;1;"2022-10-27 11:13:09"
412595-labsol-s-a-14;LP-23018-22-220884;"2022-11-17 15:30:37.349";412595;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7271000;PYG;Guaraníes;1;"2022-11-03 14:04:22"
418222-labsol-s-a-8;LP-23001-22-220805;"2022-11-16 15:46:51.59";418222;"Adquisición de Equipos para Laboratorios del ONM - INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462759000;PYG;Guaraníes;1;"2022-11-08 11:48:44"
418225-labsol-s-a-17;LP-23001-22-220922;"2022-11-18 08:57:38.695";418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19284000;PYG;Guaraníes;;"2022-11-15 09:32:53"
415681-labsol-s-a-8;CD-28006-22-222151;"2022-12-02 13:04:37.093";415681;"Adquisición de Equipos, Materiales y Reactivos para Laboratorios ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15610000;PYG;Guaraníes;;"2022-11-23 14:49:28"
408121-labsol-s-a-2;CD-28001-22-222398;"2022-12-05 14:45:51.27";408121;"SERVICIO DE CALIFICACIÓN, CALIBRACIÓN Y MAPEO PARA EL CEMIT DEPENDIENTES DEL RECTORADO DE LA UNA- AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21450000;PYG;Guaraníes;;"2022-11-24 10:23:10"
420467-labsol-s-a-2;CD-28004-23-230472;"2023-08-17 10:53:05.722";420467;"Adquisición de Equipos de Laboratorio (Ad Referéndum de Ampliación Presupuestaria)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6770000;PYG;Guaraníes;;"2022-11-26 11:05:09"
