id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NmunP%2Fg%2F91Y%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
Qgk9T%2B7PTEM%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
b2xJQaFsPxo%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
mfbvUQG4zLM%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
bbOxatQPjLU%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
BNtbQHJlvgE%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
YCuFCCsOyQQ%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
ezz%2Bf5jLU4U%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";1
bEWLpDPhs9o%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
8DEf5K7lwdc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
zSL9Uy64Q9E%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
ew91zOj6VHk%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
cohYnFwUODE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
