id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7cIOXnbfv9M%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
YscVwuvyCVo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";860
Qr0%2BWFFRjG0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";550
qEvo8Iq1n2A%3D;47121701;"Bolsas de basura";"Bolsas de basura";320
MFPy0myjYwM%3D;47121701;"Bolsas de basura";"Bolsas de basura";320
QlNRQ%2BsO1%2BU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";140
X5egaAOqo5U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
lZzSWpYL7Po%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
SoOZ7pTufF0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
Z%2B3Pxj1ccOQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";70
GBrYMVukKpE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
EbHjA8hiEO8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
2ZLHb2U7Fqs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
j%2FL3ru%2BQq4c%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
t1VItI4gTCY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
ATxPJfhpLKk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
eGrXt1UCCJk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
Dre66%2BUwtPA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
VP3ZdCR0Kcc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
nEEFTbmlGaQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
Z%2F35unwGnjs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
jph4smt8P9A%3D;47131618;"Mopas humedas";"Mopas humedas";28
P3lbh1CSeQ8%3D;47121801;Plumeros;Plumeros;30
2bBz62YFNuQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
vxCwIT75d3g%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";250
%2BR%2BZa3tDupM%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
LsbU3PmgB6o%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
EdTFu0D0YrM%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";30
1A0y5WKY4C8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
WcZaquOYBiQ%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";70
U5qmXDJAR54%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
luBq9vDGNbM%3D;47131810;"Productos para lavar";"Productos para lavar";175
MXk7BvcpH38%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
