id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HkcXB0xlo5g%3D;1;72131601-002;"Preparacion de obra";"Preparación de la Obra Escuela Amor y Paz";9329393;_NO_APLICA_;1;_NO_APLICA_;9329393;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jaFM1Th5DNs%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigón Armado Escuela Amor y Paz";9506480;_NO_APLICA_;1;_NO_APLICA_;9506480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NAfPIlZPrVs%3D;3;72131601-005;Mamposteria;"Muros de Nivelación h=0,50 Escuela Amor y Paz";4113731;_NO_APLICA_;1;_NO_APLICA_;4113731;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bNKbMZARGTM%3D;4;72131601-003;Cimiento;"Relleno y Compactación Escuela Amor y Paz";3197952;_NO_APLICA_;1;_NO_APLICA_;3197952;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FjRBOGFH%2B7o%3D;5;72131601-006;Aislacion;"Aislación Asfáltica De Muros Escuela Amor y Paz";718233;_NO_APLICA_;1;_NO_APLICA_;718233;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dhlTVtErvfE%3D;6;72131601-005;Mamposteria;"Muros de Elevación Escuela Amor y Paz";14387000;_NO_APLICA_;1;_NO_APLICA_;14387000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EDmCME%2FrCF8%3D;7;72131601-008;Revoques;"Pilares Escuela Amor y Paz";1273500;_NO_APLICA_;1;_NO_APLICA_;1273500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pQAGuzHOigc%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";" Techo Escuela Amor y Paz";34364583;_NO_APLICA_;1;_NO_APLICA_;34364583;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n4QME%2Boc288%3D;9;72131601-008;Revoques;"Revoques Escuela Amor y Paz";4881677;_NO_APLICA_;1;_NO_APLICA_;4881677;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xRcCXk7UkbU%3D;10;72131601-008;Revoques;"Piso Escuela Amor y Paz";11424015;_NO_APLICA_;1;_NO_APLICA_;11424015;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lAelWApTvkA%3D;11;72131601-010;Aberturas;"Aberturas de madera Escuela Amor y Paz";3307978;_NO_APLICA_;1;_NO_APLICA_;3307978;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xEPw%2Ff7%2FOUY%3D;12;72131601-010;Aberturas;"Aberturas Metálicas Escuela Amor y Paz";7456880;_NO_APLICA_;1;_NO_APLICA_;7456880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cAtE4lH%2Fs0k%3D;13;72131601-010;Aberturas;"Alféizar de ventana Escuela Amor y Paz";980337;_NO_APLICA_;1;_NO_APLICA_;980337;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
benJb%2B2sYhc%3D;14;72131601-012;"Servicio de pintura";"Pintura Escuela Amor y Paz";6138102;_NO_APLICA_;1;_NO_APLICA_;6138102;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F802gyx6J7k%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Revestimientos Escuela Amor y Paz";1960000;_NO_APLICA_;1;_NO_APLICA_;1960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D5sSMNkfy%2Fo%3D;16;72131601-011;"Instalaciones sanitarias";"Vidrios dobles Escuela Amor y Paz";2553740;_NO_APLICA_;1;_NO_APLICA_;2553740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KIUCKS%2FCwQ8%3D;17;72131601-005;Mamposteria;"Postillones de patio en rampa Escuela Amor y Paz";562930;_NO_APLICA_;1;_NO_APLICA_;562930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
y9qkCXhW17o%3D;18;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial Escuela Amor y Paz";1525068;_NO_APLICA_;1;_NO_APLICA_;1525068;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mbgf9n%2BFS88%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica y artefactos eléctricos Escuela Amor y Paz";5026099;_NO_APLICA_;1;_NO_APLICA_;5026099;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KszGhJn2Kng%3D;20;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria Escuela Amor y Paz";10537455;_NO_APLICA_;1;_NO_APLICA_;10537455;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mYS7CVL16ps%3D;21;72131601-012;"Servicio de pintura";"Mobiliario Escuela Amor y Paz";3154912;_NO_APLICA_;1;_NO_APLICA_;3154912;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jLkNGl3JgdA%3D;22;72131601-013;"Limpieza de obra";"Limpieza final Escuela Amor y Paz";822251;_NO_APLICA_;1;_NO_APLICA_;822251;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
86leYhdOSn8%3D;23;72131601-002;"Preparacion de obra";"Trabajos preliminares - Escuela San Ignacio";6732181;_NO_APLICA_;1;_NO_APLICA_;6732181;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Pa1suqsh26U%3D;24;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° - Escuela San Ignacio";9506480;_NO_APLICA_;1;_NO_APLICA_;9506480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G3kDhVH%2F7SY%3D;25;72131601-005;Mamposteria;"Muros de nivelación - Escuela San Ignacio";6648280;_NO_APLICA_;1;_NO_APLICA_;6648280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ubpEdHFmOw0%3D;26;72131601-006;Aislacion;"Aislación asfáltica - Escuela San Ignacio";532296;_NO_APLICA_;1;_NO_APLICA_;532296;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
