slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354316-patricia-noemi-gonzalez-ortiz-2;CD-12005-18-166664;"2018-12-21 21:34:11.835";354316;"ADQUISICIÓN MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100000;PYG;Guaraníes;;"2018-12-12 14:51:37"
352773-patricia-noemi-gonzalez-ortiz-7;CO-12005-19-169093;"2019-03-14 16:37:02.829";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43217000;PYG;Guaraníes;;"2019-02-11 16:26:20"
352794-patricia-noemi-gonzalez-ortiz-7;CO-12005-19-169311;"2019-03-21 16:22:39.06";352794;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44662036;PYG;Guaraníes;;"2019-02-22 16:18:19"
353141-patricia-noemi-gonzalez-ortiz-7;CO-12005-19-169609;"2019-03-28 15:35:06.095";353141;"ADQUISICION DE MATERIALES ELECTRICOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84311300;PYG;Guaraníes;;"2019-03-18 18:20:59"
364945-patricia-noemi-gonzalez-ortiz-4;CD-12005-19-175582;"2019-08-07 14:27:04.834";364945;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13920100;PYG;Guaraníes;;"2019-07-23 17:18:17"
361650-patricia-noemi-gonzalez-ortiz-1;CD-12005-19-180649;"2019-11-14 11:33:14.65";361650;"Adquisición de Maquinarias y Equipos Varios para Jardineria-Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16830000;PYG;Guaraníes;;"2019-10-30 11:38:56"
365216-patricia-noemi-gonzalez-ortiz-1;CD-12005-19-180583;"2019-11-13 12:44:31.793";365216;"Adquisición de Artículos Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29995850;PYG;Guaraníes;;"2019-10-30 16:20:52"
371401-patricia-noemi-gonzalez-ortiz-1;CD-12005-19-183810;"2019-12-17 16:12:56.844";371401;"Adquisición de Maquinarias para la DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2019-12-03 14:42:07"
370231-patricia-noemi-gonzalez-ortiz-1;CD-12005-19-183841;"2019-12-17 16:35:11.012";370231;"Adquisición de Pinturas para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25440000;PYG;Guaraníes;;"2019-12-04 20:36:36"
373722-patricia-noemi-gonzalez-ortiz-9;CO-12005-20-187863;"2020-04-24 10:04:01.724";373722;"Adquisición de Artículos Eléctricos y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66562060;PYG;Guaraníes;;"2020-04-21 09:42:11"
373926-patricia-noemi-gonzalez-ortiz-5;CO-12005-20-188149;"2020-05-04 16:50:05.749";373926;"Adquisicion de Elementos de Limpieza Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165007569;PYG;Guaraníes;;"2020-04-24 22:59:25"
373928-patricia-noemi-gonzalez-ortiz-1;CO-12005-20-188749;"2020-05-29 10:46:21.382";373928;"Adquisicion de Repuestos y Accesorios menores para Vehiculos ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138906044;PYG;Guaraníes;;"2020-05-20 21:18:53"
386469-patricia-noemi-gonzalez-ortiz-1;CD-12005-20-194779;"2020-12-15 16:15:00.975";386469;"Adquisición de Repuestos y Accesorios Menores para la DIGETREN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60260047;PYG;Guaraníes;;"2020-12-09 08:40:35"
388569-patricia-noemi-gonzalez-ortiz-3;CO-12005-21-197977;"2021-03-30 12:42:59.263";388569;"Adquisición de Elementos de Limpieza Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88562833;PYG;Guaraníes;;"2021-03-25 08:07:31"
388473-patricia-noemi-gonzalez-ortiz-6;CO-12005-21-200321;"2021-06-15 15:46:16.046";388473;"Adquisición de Repuestos y Accesorios Menores para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90096790;PYG;Guaraníes;;"2021-06-03 14:17:08"
399691-patricia-noemi-gonzalez-ortiz-1;CD-12005-21-205979;"2021-10-21 11:19:46.751";399691;"Adquisición de Productos Alimenticios para Personas - para la DISERDAM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3564954;PYG;Guaraníes;;"2021-09-22 11:47:46"
400417-patricia-noemi-gonzalez-ortiz-4;CD-12005-21-205742;"2021-10-18 10:54:48.312";400417;"Adquisición de Artículos Sanitarios, de Ferretería y Construcción";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36431300;PYG;Guaraníes;;"2021-09-24 12:00:05"
403949-patricia-noemi-gonzalez-ortiz-1;CD-12005-21-208163;"2021-12-02 15:52:48.818";403949;"Adquisición de Maquinarias para la DIGETREN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47259000;PYG;Guaraníes;;"2021-11-26 15:54:41"
403614-patricia-noemi-gonzalez-ortiz-1;CD-12005-21-207926;"2021-11-30 15:40:35.437";403614;"ADQUISICION DE AIRE ACONDICIONADO PARA LA DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2021-11-27 09:48:18"
404746-patricia-noemi-gonzalez-ortiz-5;CO-12005-22-211710;"2022-03-31 12:55:28.04";404746;"ADQUISICION DE TINTAS, PINTURAS, COLORANTES Y COMPUESTOS QUIMICOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24090000;PYG;Guaraníes;;"2022-03-14 10:07:03"
402576-patricia-noemi-gonzalez-ortiz-3;CO-12005-22-211673;"2022-03-30 11:25:23.346";402576;"Adquisición de Repuestos y Accesorios Menores para Vehículos - Ad Referéndum ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283699916;PYG;Guaraníes;;"2022-03-28 08:30:14"
402584-patricia-noemi-gonzalez-ortiz-10;CO-12005-22-214881;"2022-06-29 10:53:26.27";402584;"Adquisición de Elementos de Limpieza - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12024346;PYG;Guaraníes;;"2022-05-16 11:03:25"
