planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294589-papeles-uso-oficina;294589-papeles-uso-oficina-1;294589-papeles-uso-oficina-1;;;294589;"Papeles para Uso de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-31 09:15:00";tradicional;6625000
294591-utiles-varios-oficina;294591-utiles-varios-oficina-1;294591-utiles-varios-oficina-1;;;294591;"Utiles Varios de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-29 08:00:00";tradicional;5618742
294596-insumos-limpieza;294596-insumos-limpieza-1;294596-insumos-limpieza-1;;;294596;"Insumos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-29 09:00:00";tradicional;2000000
294621-servicios-catering-alquilers;294621-servicios-catering-alquilers-3,294621-servicios-catering-alquilers-1;294621-servicios-catering-alquilers-1;;;294621;"Servicios de Catering y Alquilers";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-13 08:00:00";tradicional;6940000
294590-impresion-recibos-1;294590-impresion-recibos-1;294590-impresion-recibos-1;;;294590;"Impresion de Recibos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-19 08:00:00";tradicional;3003750
294602-instrumentales-medicinales-practica;294602-instrumentales-medicinales-practica-1;294602-instrumentales-medicinales-practica-1;;;294602;"Instrumentales medicinales para practica";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-20 08:00:00";tradicional;7089240
294613-equipos-informaticos-accesorios;294613-equipos-informaticos-accesorios-1;294613-equipos-informaticos-accesorios-1;;;294613;"Equipos Informaticos y Accesorios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-11 08:00:00";tradicional;11975000
294637-tela-uniformes;294637-tela-uniformes-1;294637-tela-uniformes-1;;;294637;"Tela para Uniformes";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-10-20 08:00:00";tradicional;4985200
294639-impresiones-varias-1;294639-impresiones-varias-1;294639-impresiones-varias-1;;;294639;"Impresiones Varias";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-16 08:00:00";tradicional;5597000
294615-muebles-varios-oficina-1;294615-equipo-aire-acondicionado-equipo-educativo-1;294615-equipo-aire-acondicionado-equipo-educativo-1;;;294615;"Equipo de Aire Acondicionado y Equipo Educativo";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:00:00";tradicional;4850000
301102-insumos-reparaciones-general-1;;;;;301102;"Insumos para reparaciones en general";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;5000000
301104-servicios-catering-alquileres-1;301104-servicios-catering-alquileres-1;301104-servicios-catering-alquileres-1;;;301104;"Servicios de Catering y Alquileres";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-14 08:00:00";tradicional;3046500
