planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
430063-adquisicion-servicio-catering-1;430063-adquisicion-servicio-catering-1;430063-adquisicion-servicio-catering-1;;;430063;"Adquisicion de Servicio de Catering ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-02 10:00:00";tradicional;3560000
429854-adquisicion-fotocopiadora-1;429854-adquisicion-fotocopiadora-1;429854-adquisicion-fotocopiadora-1;;;429854;"ADQUISICION DE FOTOCOPIADORA.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-06 09:00:00";tradicional;6997000
429859-adquisicion-equipos-computacion-1;429859-adquisicion-equipos-computacion-1;429859-adquisicion-equipos-computacion-1;;;429859;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-14 10:00:00";tradicional;15650000
430345-adquisicion-servicios-reparacion-mantenimiento-fcs-unca-1;430345-adquisicion-servicios-reparacion-mantenimiento-local-fcs-unca-1;430345-adquisicion-servicios-reparacion-mantenimiento-local-fcs-unca-1;;;430345;"Adquisicion de Servicios de Reparacion y Mantenimiento del Local de la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-02 08:00:00";tradicional;74949750
432440-adquisicion-equipos-recreacionales-fcs-unca-1;432440-adquisicion-equipos-recreacionales-fcs-unca-1;432440-adquisicion-equipos-recreacionales-fcs-unca-1;;;432440;"Adquisicion de Equipos Recreacionales para la FCS UNCA.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-27 13:00:00";tradicional;7500000
432482-adquisicion-sillas-mesas-aulas-fcs-unca-1;432482-adquisicion-sillas-mesas-aulas-fcs-unca-1;432482-adquisicion-sillas-mesas-aulas-fcs-unca-1;;;432482;"Adquisicion de Sillas y Mesas para las Aulas de la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-20 10:00:00";tradicional;36135000
434290-adquisicion-insumos-cocina-1;434290-adquisicion-insumos-cocina-1;434290-adquisicion-insumos-cocina-1;;;434290;"Adquisicion de Insumos de Cocina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-13 09:00:00";tradicional;6370000
434491-adquisicion-textos-ensenanza-carrera-licenciatura-nutricion-1;434491-adquisicion-textos-ensenanza-carrera-licenciatura-nutricion-1;434491-adquisicion-textos-ensenanza-carrera-licenciatura-nutricion-1;;;434491;"Adquisicion de Textos de Enseñanza para la Carrera de Licenciatura en Nutricion";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-10 10:00:00";tradicional;12511500
434715-adquisicion-matriales-laboratorio-bromatologia-1;434715-adquisicion-matriales-laboratorio-bromatologia-1;434715-adquisicion-matriales-laboratorio-bromatologia-1;;;434715;"Adquisicion de Matriales para Laboratorio de Bromatologia";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-28 09:00:00";tradicional;3465392
434493-adquisicion-textos-educativos-carrera-licenciatura-enfermeria-1;434493-adquisicion-textos-educativos-carrera-licenciatura-enfermeria-1;434493-adquisicion-textos-educativos-carrera-licenciatura-enfermeria-1;;;434493;"Adquisicion de Textos Educativos para la Carrera de Licenciatura en Enfermeria ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 09:00:00";tradicional;15226500
435475-adquisicion-aires-acondicionados-fcs-unca-1;435475-adquisicion-aires-acondicionados-fcs-unca-1;435475-adquisicion-aires-acondicionados-fcs-unca-1;;;435475;"Adquisicion de Aires Acondicionados para la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:00:00";tradicional;20076250
436548-adquisicion-equipos-accesorios-computadora-1;436548-adquisicion-equipos-accesorios-computadora-1;436548-adquisicion-equipos-accesorios-computadora-1;;;436548;"Adquisicion de Equipos y Accesorios de Computadora.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 13:00:00";tradicional;2261600
436551-adquisicion-servicio-reparacion-sanitarios-1;436551-adquisicion-servicio-reparacion-sanitarios-1;436551-adquisicion-servicio-reparacion-sanitarios-1;;;436551;"Adquisicion de Servicio de Reparacion de Sanitarios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 13:00:00";tradicional;24800000
428137-adquisicion-utiles-escritorio;;;373491-adquisicion-utiles-oficina;;428137;"ADQUISICION DE UTILES DE ESCRITORIO";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428141-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;428141;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428143-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428143;"ADQUISICION DE RESMAS DE HOJAS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432446-adquisicion-insumos-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432446;"Adquisicion de Insumos y Materiales Electricos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432447-adquisicion-materiales-medico-quirugicos-laboratorios;;;;;432447;"Adquisicion de Materiales Medico Quirugicos y de Laboratorios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432484-adquisicion-aires-acondicionados-aulas-fcs-unca;;;404496-acondicionadores-aire;;432484;"Adquisicion de Aires Acondicionados para las Aulas de la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
