planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eecf434-30c8-6cd0-8925-23166b3e82e6;1eed57c6-6cb3-6f60-90a9-d9a4be85ce9b;;_NO_APLICA_;_NO_APLICA_;440803;"Adquisicion de Resmas de Hoja con Criterios Sustentables";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;3875000
1eecf44d-acf5-6380-b4df-ebca0ac8405c;1eed6f83-5ba9-64a2-a84f-bf4995ba675e;;_NO_APLICA_;_NO_APLICA_;440807;"Adquisicion de Productos de Papel y Carton";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;3875000
1eecf470-ad1c-619c-8429-6d5283e5e775;;;_NO_APLICA_;_NO_APLICA_;440809;"Adquisicion de Elementos de Limpieza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eecf4b1-d513-60d8-b547-cfec547ce4f0;;;_NO_APLICA_;_NO_APLICA_;440813;"Adquisicion de Utiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed0179-b56c-6890-9752-63f7ff4eff00;;;_NO_APLICA_;_NO_APLICA_;440870;"Adquisicion de Carpetas con Logo Institucional";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed6f55-d534-6dc2-846e-bf311b8fbb5f;1eedbac6-0085-68bc-9798-b315b87c72bd;;_NO_APLICA_;_NO_APLICA_;441357;"Adquisicion de Aires Acondicionados para la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-13 10:00:00";tradicional;37500000
1eed70d0-b296-6f32-a121-09fe86d70f26;1eedfaa3-3310-6346-848e-49f83ac561a7;1ef009fb-e5b6-6bf8-a5f7-1b005f68d6f4;_NO_APLICA_;_NO_APLICA_;441404;"Adquisicion de Reloj Marcador";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-19 10:00:00";tradicional;7500000
1eed70dc-ef13-66ca-970e-63eaaba12010;;;_NO_APLICA_;_NO_APLICA_;441406;"Adquisicion de Proyectores para Aulas";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6c21-bc74-6c14-9ca8-5f0f94e4c110;;;_NO_APLICA_;_NO_APLICA_;444365;"Aquisicion de Utiles y Materiales para Laboratorio de Nutricion.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa03-99ac-6d24-9a82-db25f3d921e8;;;_NO_APLICA_;_NO_APLICA_;445962;"Adquisicion de Servicios de Catering para la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
