planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342296-adquisicion-papeles-utiles-oficina-fcs-1;342296-adquisicion-papeles-utiles-oficina-fcs-1;342296-adquisicion-papeles-utiles-oficina-fcs-1;;;342296;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA PARA LA FCS.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 15:00:00";tradicional;15183350
342367-adquisicion-telas-1;342367-adquisicion-telas-1;342367-adquisicion-telas-1;;;342367;"ADQUISICIÓN DE TELAS ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 09:00:00";tradicional;5000000
342393-adquisicion-equipamientos-laboratorio-enfermeria-nutricion-1;342393-adquisicion-equipamientos-laboratorio-enfermeria-nutricion-1;342393-adquisicion-equipamientos-laboratorio-enfermeria-nutricion-1;;;342393;"ADQUISICION DE EQUIPAMIENTOS DE LABORATORIO DE ENFERMERIA Y NUTRICION";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-06 09:00:00";tradicional;36790000
342430-adquisicion-equipos-ensenanza-1;342430-adquisicion-equipos-ensenanza-1;342430-adquisicion-equipos-ensenanza-1;;;342430;"ADQUISICIÓN DE EQUIPOS DE ENSEÑANZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-09 13:00:00";tradicional;24960000
342510-adquisicion-insumos-limpieza-1;342510-adquisicion-insumos-limpieza-1;342510-adquisicion-insumos-limpieza-1;;;342510;"ADQUISICIÓN DE INSUMOS PARA LA LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 13:00:00";tradicional;2889500
342611-adquisicion-libros-biblioteca-enfermeria-nutricion-1;342611-adquisicion-libros-biblioteca-enfermeria-nutricion-1;342611-adquisicion-libros-biblioteca-enfermeria-nutricion-1;;;342611;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA DE ENFERMERÍA Y NUTRICION";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 13:00:00";tradicional;23428000
345053-adquisicion-insumos-practica-1;345053-adquisicion-insumos-practica-1;345053-adquisicion-insumos-practica-1;;;345053;" ADQUISICION DE INSUMOS PARA PRACTICA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 13:00:00";tradicional;15000000
345461-adquisicion-servicios-catering-1;;;;;345461;"ADQUISICION DE SERVICIOS DE CATERING";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;10000000
342357-adquisicion-servicios-impresiones-artes-graficas-fcs-1;342357-adquisicion-servicios-impresiones-artes-graficas-fcs-1;342357-adquisicion-servicios-impresiones-artes-graficas-fcs-1;;;342357;"ADQUISICION DE SERVICIOS DE IMPRESIONES Y ARTES GRAFICAS PARA LA FCS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 09:00:00";tradicional;10000000
342371-adquisicion-equipos-oficina-computacion-1;342371-adquisicion-equipos-oficina-computacion-1;342371-adquisicion-equipos-oficina-computacion-1;;;342371;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-30 08:30:00";tradicional;20000000
