planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195448-servicios-publicidad;195448-servicios-impresion-carteles-pasacalles;195448-servicios-impresion-carteles-pasacalles;;;195448;"Servicios de Impresion de Carteles y Pasacalles.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-11-05 10:00:00";tradicional;5150000
195898-papeleria-general-uso-administrativo-academico;195898-papeleria-general-uso-administrativo-academico;195898-papeleria-general-uso-administrativo-academico;;;195898;"Papeleria en General, para uso Administrativo y Academico.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-06-21 08:00:00";tradicional;9030000
195905-insumos-oficina-general;195905-insumos-oficina-general;195905-insumos-oficina-general;;;195905;"INSUMOS DE OFICINA. EN GENERAL";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-08-16 08:00:00";tradicional;6577793
195357-gastos-aseo-reparacion-mantenimiento;;;;;195357;"GASTOS POR ASEO, REPARACION Y MANTENIMIENTO";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-30;;tradicional;8000000
195904-elementos-limpieza-aseo-general;195904-elementos-limpieza-aseo-general;195904-elementos-limpieza-aseo-general;;;195904;"Elementos de Limpieza y aseo en general";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-07-02 08:00:00";tradicional;2011400
195852-servicios-gastronomicos-alquileres-eventos-general;195852-servicios-gastronomicos-alquileres-eventos-general;195852-servicios-gastronomicos-alquileres-eventos-general;;;195852;"SERVICIOS GASTRONOMICOS. ALQUILERES PARA EVENTOS EN GENERAL";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-14 08:00:00";tradicional;16878400
196217-equipos-computacion-fotocopiadora-accesorios-oficina;196217-equipos-computacion-fotocopiadora-accesorios-oficina;196217-equipos-computacion-fotocopiadora-accesorios-oficina;;;196217;"EQUIPOS DE COMPUTACION, FOTOCOPIADORA Y ACCESORIOS DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-31 08:00:00";tradicional;17606000
196184-equipos-informatica-muebles-enseres-uso-institucion;196184-equipos-informatica-muebles-enseres-uso-institucion;196184-equipos-informatica-muebles-enseres-uso-institucion;;;196184;"Equipos de Informatica, Muebles y Enseres para uso  de la Institucion.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-11-22 11:00:00";tradicional;10254000
199358-herramientas-uso-didactico;199358-herramientas-uso-didactico;199358-herramientas-uso-didactico;;;199358;"Herramientas para uso didactico.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-11-22 13:00:00";tradicional;1950000
199360-sillas-pedagogicas-alumnos-institucion;199360-sillas-pedagogicas-alumnos-institucion;199360-sillas-pedagogicas-alumnos-institucion;;;199360;"Sillas pedagogicas para Alumnos de la Institucion";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-11-12 08:00:00";tradicional;9400000
195882-textiles-varios-sabanas-colchones-confecciones;195882-textiles-varios-sabanas-colchones-confecciones;195882-textiles-varios-sabanas-colchones-confecciones;;;195882;"TEXTILES VARIOS, SABANAS,COLCHONES, CONFECCIONES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-11-15 08:00:00";tradicional;4120000
196240-licencias-antivirus;196240-licencias-antivirus;196240-licencias-antivirus;;;196240;"Licencias y Antivirus ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-10-28 08:00:00";tradicional;1500000
185534-alquiler-local-facultad;185534-alquiler-local-facultad;185534-alquiler-local-facultad;;;185534;"ALQUILER DE LOCAL PARA LA FACULTAD";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-19;"2010-05-13 08:00:00";tradicional;36000000
195961-productos-instrumentales-quimicos-hospitalares-practica-enfermeria;195961-productos-instrumentales-quimicos-hospitalares-practica-enfermeria;195961-productos-instrumentales-quimicos-hospitalares-practica-enfermeria;;;195961;"Productos, Instrumentales quimicos y hospitalares para Practica de Enfermeria.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-11-10 08:00:00";tradicional;5120000
196134-intrumentos-elementos-practicas-hospitalarias;196134-intrumentos-elementos-practicas-hospitalarias;196134-intrumentos-elementos-practicas-hospitalarias;;;196134;"Intrumentos y Elementos para Practicas Hospitalarias";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-11-18 08:00:00";tradicional;1050000
