planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325322-adquisicion-insumos-oficina-1;325322-adquisicion-insumos-oficina-1;325322-adquisicion-insumos-oficina-1;;;325322;"ADQUISICIÓN DE INSUMOS DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 09:00:00";tradicional;8220000
325327-adquisicion-servicios-catering-alquileres-1;;;;;325327;"ADQUISICIÓN DE SERVICIOS DE CATERING Y ALQUILERES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;2000000
325985-adquisicion-equipos-laboratorio-1;325985-adquisicion-equipos-laboratorio-1;325985-adquisicion-equipos-laboratorio-1;;;325985;"ADQUISICIÓN DE EQUIPOS PARA LABORATORIO";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 08:00:00";tradicional;20000000
325989-adquisicion-equipos-informaticos-1;325989-adquisicion-equipos-informaticos-1;325989-adquisicion-equipos-informaticos-1;;;325989;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;8000000
325992-adquisicion-telas-varias-1;325992-adquisicion-telas-varias-1;325992-adquisicion-telas-varias-1;;;325992;"ADQUISICIÓN DE TELAS VARIAS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 13:00:00";tradicional;4999680
326452-aquisicion-productos-e-instrumentales-quimicos-medicinales-1;;;;;326452;"AQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y MEDICINALES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;8000000
327024-adquisicion-insumos-limpieza-1;327024-adquisicion-insumos-limpieza-1;327024-adquisicion-insumos-limpieza-1;;;327024;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 09:00:00";tradicional;1645000
329462-adquisicion-muebles-1;329462-adquisicion-muebles-1;329462-adquisicion-muebles-1;;;329462;"ADQUISICIÓN DE MUEBLES ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-13 10:00:00";tradicional;1500000
332495-adquisicion-equipos-laboratorio-ensenanza-1;332495-adquisicion-equipos-laboratorio-ensenanza-1;332495-adquisicion-equipos-laboratorio-ensenanza-1;;;332495;"Adquisición de Equipos de Laboratorio y Enseñanza";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-07 10:00:00";tradicional;37300000
332661-adquisicion-extintores-incendio-1;332661-adquisicion-extintores-incendio-3,332661-adquisicion-extintores-incendio-1;332661-adquisicion-extintores-incendio-3,332661-adquisicion-extintores-incendio-1;;;332661;"ADQUISICION DE EXTINTORES DE INCENDIO";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-07 10:00:00";tradicional;
326797-adquisicion-servicios-imprenta-publicaciones-1;326797-adquisicion-servicios-imprenta-publicaciones-1;326797-adquisicion-servicios-imprenta-publicaciones-1;;;326797;"ADQUISICIÓN DE SERVICIOS DE IMPRENTA Y PUBLICACIONES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-18 10:00:00";tradicional;5074000
333404-adquisicion-muebles-biblioteca-1;333404-adquisicion-muebles-biblioteca-1;333404-adquisicion-muebles-biblioteca-1;;;333404;"Adquisicion de Muebles para Biblioteca.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 10:00:00";tradicional;8455000
333527-adquisicion-computadora-portatil-f-c-s-1;;;;;333527;"ADQUISICION DE COMPUTADORA PORTATIL PARA LA F.C.S.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;4000000
335435-adquisicion-libros-1;335435-adquisicion-libros-1;335435-adquisicion-libros-1;;;335435;"Adquisicion de Libros";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-14 08:00:00";tradicional;23990000
336690-adquisicion-sillones-1;336690-adquisicion-sillones-1;336690-adquisicion-sillones-1;;;336690;"ADQUISICION DE SILLONES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 13:00:00";tradicional;3545000
336897-adquisicion-papeles-fcs-1;;;;;336897;"Adquisicion de Papeles para la FCS.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;4010000
